ID,Height,timestamp,Type,From,To,Amount,Fee
4362271854455433853,749352,2020-05-08 13:48:16,Ordinary Payment,S-BHTS-NPUL-27KJ-9UAT5,S-ZMVK-WQMK-Q9AT-F9FXN,24897.2,0.1
16971059991658806030,749347,2020-05-08 13:21:48,Ordinary Payment,S-BHTS-NPUL-27KJ-9UAT5,S-ZMVK-WQMK-Q9AT-F9FXN,10.0,0.0882
17489007025354755055,749336,2020-05-08 12:48:31,Ordinary Payment,S-BHTS-NPUL-27KJ-9UAT5,S-ZMVK-WQMK-Q9AT-F9FXN,1.0,0.0882
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BHTS-NPUL-27KJ-9UAT5,1e-08,0.68355
17532293522584898599,507456,2018-07-01 17:58:56,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BHTS-NPUL-27KJ-9UAT5,0.0,1.0
6355609534175979427,485605,2018-05-01 13:47:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BHTS-NPUL-27KJ-9UAT5,100.63174295,1.0
17810677977698780465,484547,2018-04-28 15:08:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BHTS-NPUL-27KJ-9UAT5,100.54436116,1.0
10944906649809618791,484225,2018-04-27 17:06:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BHTS-NPUL-27KJ-9UAT5,0.0,1.0
3255051916790490006,483581,2018-04-25 21:42:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BHTS-NPUL-27KJ-9UAT5,101.07073792,1.0
1419876712747264321,482575,2018-04-23 02:33:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BHTS-NPUL-27KJ-9UAT5,100.08682324,1.0
1185418183287581734,481537,2018-04-20 04:31:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BHTS-NPUL-27KJ-9UAT5,599.43844449,1.0
2575521194069285673,480727,2018-04-17 22:23:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BHTS-NPUL-27KJ-9UAT5,100.45404838,1.0
5092187221032973338,479586,2018-04-14 17:40:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BHTS-NPUL-27KJ-9UAT5,526.147406,1.0
647962384607540795,479575,2018-04-14 16:49:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BHTS-NPUL-27KJ-9UAT5,100.33100566,1.0
7439187961887402547,478372,2018-04-11 08:03:58,Reward Recipient Assignment,S-BHTS-NPUL-27KJ-9UAT5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
126764245820269413,477610,2018-04-09 04:45:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,1.39878946,1.0
11222641819353332567,477105,2018-04-07 19:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,11.13766637,1.0
17880993645694202521,476597,2018-04-06 08:45:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,19.22132884,1.0
3121251533338450263,476103,2018-04-05 00:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,47.2629934,1.0
17941569878581098947,475602,2018-04-03 13:55:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,26.8330661,1.0
1627416079591054008,475104,2018-04-02 04:39:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,38.12104327,1.0
13820678960203184080,474600,2018-03-31 18:39:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,27.61651543,1.0
5980477771928665989,474109,2018-03-30 09:24:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,37.86339402,1.0
12002811571870092174,473614,2018-03-29 00:27:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,22.34769899,1.0
3505162091554588664,473117,2018-03-27 14:59:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,38.2456978,1.0
8688548735929557313,472617,2018-03-26 05:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,66.53899749,1.0
5432551766439367259,472122,2018-03-24 20:01:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,28.64698563,1.0
8182731095323149712,471624,2018-03-23 11:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,19.27174627,1.0
1777081581183767676,471126,2018-03-22 01:24:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,21.17434763,1.0
13627279301143225455,470616,2018-03-20 15:08:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,29.71578172,1.0
768078012204798717,470119,2018-03-19 05:31:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,97.64917998,1.0
10279040573316042314,469623,2018-03-17 20:23:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,9.85554485,1.0
184371734414292971,469119,2018-03-16 10:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,27.67755128,1.0
2742585983012801126,468611,2018-03-15 00:31:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,11.78635316,1.0
554057080949519485,468111,2018-03-13 14:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,46.08064341,1.0
18240426820159623866,467604,2018-03-12 05:03:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,247.32000142,1.0
2853621782700712506,467105,2018-03-10 19:27:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,51.2587329,1.0
15874354960227522313,466613,2018-03-09 10:07:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,23.98981733,1.0
11360705582217372529,466114,2018-03-08 00:26:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,22.40981187,1.0
2568414335968598259,462592,2018-02-26 03:50:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,30.90012648,1.0
6559018604566794234,462099,2018-02-24 19:20:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,52.35558714,1.0
5299176199596175376,461605,2018-02-23 09:59:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,356.90781075,1.0
5929689676638069021,461109,2018-02-22 01:03:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,50.34290094,1.0
16206041891451803647,460609,2018-02-20 14:52:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,62.65370381,1.0
12325589520755277524,460107,2018-02-19 05:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,98.13911103,1.0
15446969806921977303,459613,2018-02-17 20:38:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,548.60087313,1.0
3677496038895073788,459543,2018-02-17 15:43:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,75.81883349,1.0
2905112096313289476,459050,2018-02-16 06:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,667.46319603,1.0
16849847118408262640,458954,2018-02-16 00:23:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,24.74929331,1.0
13029893844298359642,458462,2018-02-14 15:02:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,0.06994131,1.0
1007054914809466881,454600,2018-02-03 20:22:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,19.64430361,1.0
10638218877077926526,454102,2018-02-02 10:48:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,82.38651095,1.0
8444978888069537604,453609,2018-02-01 01:07:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,49.11351048,1.0
18405248983323059819,453113,2018-01-30 16:10:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,68.96585594,1.0
4534803120302630408,452618,2018-01-29 07:14:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,645.22091806,1.0
14431952654360719191,452356,2018-01-28 13:45:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,887.83309505,1.0
4689181912255498229,452313,2018-01-28 10:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,350.54985267,1.0
16542063205466577930,451819,2018-01-27 01:13:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,97.04694821,1.0
9036753327256896694,451327,2018-01-25 16:33:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,1050.04201443,1.0
4379392769503327088,450917,2018-01-24 12:50:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,73.07458293,1.0
762024778704461297,450425,2018-01-23 03:49:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,372.90654943,1.0
5513065255782340418,449931,2018-01-21 18:32:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,948.90010782,1.0
13600086026162768345,449455,2018-01-20 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,75.41199373,1.0
3301935733124474397,448963,2018-01-19 02:05:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,99.45224875,1.0
9330464870905969789,448467,2018-01-17 16:17:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,90.70053656,1.0
10566161693932276543,447974,2018-01-16 07:23:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,81.33826755,1.0
14406375905218278682,447476,2018-01-14 22:13:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,31.03768693,1.0
7899821789432098254,446983,2018-01-13 13:13:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,110.22412138,1.0
10548689080019130541,446490,2018-01-12 03:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,838.67775074,1.0
15745928437000189425,446352,2018-01-11 18:40:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,153.85766316,1.0
5544243253120230305,445851,2018-01-10 09:17:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,121.47227431,1.0
5412392831157798986,445359,2018-01-08 23:43:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,560.91920369,1.0
16870619816575564105,445134,2018-01-08 08:52:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,218.96402171,1.0
9226593661835791538,444639,2018-01-06 23:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,101.22170705,1.0
7879772650775209349,444143,2018-01-05 14:08:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,72.80572846,1.0
17224541951386469355,443636,2018-01-04 04:09:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,55.08532886,1.0
8188466746124845482,443144,2018-01-02 18:50:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,111.78139017,1.0
2043453618720821498,442647,2018-01-01 09:53:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,730.5688759,1.0
6137811440165261536,442388,2017-12-31 16:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,944.57954302,1.0
15936436423836393572,442100,2017-12-30 21:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,231.73824236,1.0
14154016662978095955,441593,2017-12-29 11:00:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,119.98225272,1.0
12258832317263089376,441068,2017-12-27 23:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,64.22273003,1.0
14771498497219744708,440574,2017-12-26 14:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,76.18957911,1.0
12105900414384837351,440081,2017-12-25 05:49:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,182.62357127,1.0
2855728272641303193,439590,2017-12-23 20:37:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,86.77839962,1.0
8317735020712360367,439087,2017-12-22 10:45:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,146.53900277,1.0
12186085818073506215,438592,2017-12-21 01:23:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,95.32816969,1.0
16338184983133739352,438099,2017-12-19 16:13:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,109.26946134,1.0
6329015550720565998,437602,2017-12-18 07:03:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,499.3574515,1.0
7055983276471655802,437128,2017-12-16 23:19:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,74.66231022,1.0
10488065914436211374,436625,2017-12-15 13:35:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,79.39608303,1.0
10798377225585302878,436132,2017-12-14 04:30:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,183.02767817,1.0
11589938381742789119,435636,2017-12-12 19:13:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,860.20431131,1.0
3524826641497714224,435162,2017-12-11 11:20:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,182.73409847,1.0
959522121411964079,434669,2017-12-10 02:39:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,125.43370111,1.0
7455053337331589271,434178,2017-12-08 17:31:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,204.91445639,1.0
7664798872028942341,433684,2017-12-07 08:32:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,475.88561073,1.0
15575780056211949295,433187,2017-12-05 22:56:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,120.75386094,1.0
10523514458354655150,432690,2017-12-04 13:27:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,199.33077361,1.0
3201425610354480116,432196,2017-12-03 04:16:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,1180.66511198,1.0
14264338630141907370,431916,2017-12-02 09:40:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,119.31769662,1.0
3636799716610056257,431423,2017-12-01 00:33:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,185.63136386,1.0
15029277539412901497,430927,2017-11-29 15:18:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,921.34737432,1.0
14390970318997545194,430660,2017-11-28 21:27:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,112.1170542,1.0
4779729711564589107,430168,2017-11-27 12:10:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,85.13621392,1.0
1763872660904460087,429676,2017-11-26 03:14:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,177.95443902,1.0
2890854985822827397,429181,2017-11-24 18:33:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,310.21955983,1.0
591860205007551737,428688,2017-11-23 09:05:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,751.08467001,1.0
15570676653297992170,428486,2017-11-22 19:27:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,182.42117142,1.0
6760077115770216642,427990,2017-11-21 10:21:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,78.54881209,1.0
11624929517155494186,427491,2017-11-20 01:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,152.9387174,1.0
796866511169162312,426999,2017-11-18 15:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,241.01299707,1.0
9249500872295030045,426504,2017-11-17 06:37:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,49.82047482,1.0
13632516191986074196,426000,2017-11-15 20:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,55.08592854,1.0
10065152366509422195,425503,2017-11-14 11:23:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,74.1502254,1.0
17359556324923402370,425011,2017-11-13 02:34:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,96.25692303,1.0
3935954536485257106,424516,2017-11-11 17:29:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,137.52406944,1.0
4702180996063265288,424015,2017-11-10 07:34:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,100.90638563,1.0
4350954391021670212,423512,2017-11-08 21:37:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BHTS-NPUL-27KJ-9UAT5,655.47272872,1.0
5727550755133350549,423510,2017-11-08 21:33:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BHTS-NPUL-27KJ-9UAT5,66.02922418,1.0
8189429859377939904,423365,2017-11-08 11:58:03,Reward Recipient Assignment,S-BHTS-NPUL-27KJ-9UAT5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17431182440780379462,423359,2017-11-08 11:40:54,Account Update,S-BHTS-NPUL-27KJ-9UAT5,,0.0,1.0
17989939937061183744,423359,2017-11-08 11:40:54,Ordinary Payment,S-BHTS-NPUL-27KJ-9UAT5,S-QN8U-J4ST-RVTC-DSEQB,15.0,1.0
13291099821396741047,423314,2017-11-08 08:37:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BHTS-NPUL-27KJ-9UAT5,77.04341028,1.0
5390760361711967422,422853,2017-11-07 01:54:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BHTS-NPUL-27KJ-9UAT5,74.05350844,1.0
14066420957653521793,422803,2017-11-06 22:00:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BHTS-NPUL-27KJ-9UAT5,85.9284906,1.0
5993876589798595472,422409,2017-11-05 19:48:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BHTS-NPUL-27KJ-9UAT5,51.02001832,1.0
2589255915790572380,422264,2017-11-05 10:27:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BHTS-NPUL-27KJ-9UAT5,81.86587385,1.0
7648669635041587487,422031,2017-11-04 18:32:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BHTS-NPUL-27KJ-9UAT5,56.70124361,1.0
15520247220636133055,421698,2017-11-03 20:07:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BHTS-NPUL-27KJ-9UAT5,197.21447338,1.0
7825055125146210349,421525,2017-11-03 08:36:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BHTS-NPUL-27KJ-9UAT5,50.0,1.0
18115391253253179190,421354,2017-11-02 20:42:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BHTS-NPUL-27KJ-9UAT5,148.19505404,1.0
9395558009986170667,420666,2017-10-31 22:31:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BHTS-NPUL-27KJ-9UAT5,75.40553537,1.0
4101027350797672361,420586,2017-10-31 17:30:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BHTS-NPUL-27KJ-9UAT5,89.20360474,1.0
4521167664326110445,420517,2017-10-31 12:55:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BHTS-NPUL-27KJ-9UAT5,54.05842062,1.0
10467222275477272032,420345,2017-10-31 01:34:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BHTS-NPUL-27KJ-9UAT5,66.99605402,1.0
18069665433273892392,420070,2017-10-30 07:03:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BHTS-NPUL-27KJ-9UAT5,64.73231387,1.0
14921560920968568690,415115,2017-10-16 10:26:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BHTS-NPUL-27KJ-9UAT5,77.17685075,1.0
3380577222620190733,414257,2017-10-14 00:56:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BHTS-NPUL-27KJ-9UAT5,55.1107776,1.0
1533017532419056683,413937,2017-10-13 03:06:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BHTS-NPUL-27KJ-9UAT5,56.85084944,1.0
9671629531885520771,413322,2017-10-11 09:41:41,Reward Recipient Assignment,S-BHTS-NPUL-27KJ-9UAT5,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14580738858956104916,413317,2017-10-11 09:21:13,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-BHTS-NPUL-27KJ-9UAT5,1.0,1.0
11395899651310141531,411509,2017-10-06 08:07:11,Reward Recipient Assignment,S-BHTS-NPUL-27KJ-9UAT5,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13026892553720625086,410633,2017-10-03 21:07:33,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-BHTS-NPUL-27KJ-9UAT5,1.0,1.0
