ID,Height,timestamp,Type,From,To,Amount,Fee
2624929837551726799,835386,2021-01-03 01:04:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZBEE-A7KX-JHR4-6Z99H,0.0,0.00735
14008041399797128896,835385,2021-01-03 01:01:16,Ordinary Payment,S-ZBEE-A7KX-JHR4-6Z99H,S-U3LZ-T3GS-3TDG-BURST,1.0,0.0294
9351988088616742033,830744,2020-12-21 03:17:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZBEE-A7KX-JHR4-6Z99H,0.0,0.00735
1635088952984028723,830742,2020-12-21 03:07:53,Ordinary Payment,S-ZBEE-A7KX-JHR4-6Z99H,S-U3LZ-T3GS-3TDG-BURST,1.0,0.03675
1125239754873615345,830599,2020-12-20 17:44:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZBEE-A7KX-JHR4-6Z99H,0.0,0.00735
4215676429075888338,830585,2020-12-20 16:43:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZBEE-A7KX-JHR4-6Z99H,0.0,0.02205
18243932949541522717,830581,2020-12-20 16:27:53,Ordinary Payment,S-EGZT-HHPT-QPTK-FMTZ2,S-ZBEE-A7KX-JHR4-6Z99H,416.0,0.05145
382823929651972017,830581,2020-12-20 16:27:53,Ordinary Payment,S-EGZT-HHPT-QPTK-FMTZ2,S-ZBEE-A7KX-JHR4-6Z99H,416.0,0.0588
8403207847404708765,697888,2019-12-16 14:34:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.3953653,0.1
3303003156617624918,694488,2019-12-07 02:07:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,262.86361102,0.1
1818644548112566735,690790,2019-11-26 17:40:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.20148118,0.1
8883872213937720218,687620,2019-11-17 21:18:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,254.77572211,0.1
3824463868458281347,685433,2019-11-11 17:27:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.92019824,0.1
184161851359159469,681590,2019-10-31 23:59:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,260.34107146,0.1
2793438685009181411,679082,2019-10-24 23:15:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.23353915,0.1
4768881111641943889,676068,2019-10-16 13:01:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.08866573,0.1
10495773616936390707,672429,2019-10-06 08:38:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZBEE-A7KX-JHR4-6Z99H,0.0,0.0294
11846811718663982088,672429,2019-10-06 08:38:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZBEE-A7KX-JHR4-6Z99H,0.0,0.03675
5174317040504394562,672429,2019-10-06 08:38:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.88325657,0.1
17311550589965617232,668792,2019-09-26 04:24:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZBEE-A7KX-JHR4-6Z99H,0.0,0.02205
5574716838978033076,668792,2019-09-26 04:24:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZBEE-A7KX-JHR4-6Z99H,0.0,0.0294
8088578257346641825,668792,2019-09-26 04:24:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.44005491,0.1
1837697436113828672,665070,2019-09-15 18:51:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,224.38133145,0.1
1691511547053276522,664667,2019-09-14 15:37:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,233.40792907,0.1
379033729566611698,664070,2019-09-12 23:44:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,101.03581114,0.1
8735553732553339857,660166,2019-09-02 01:29:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.12710769,0.1
10205866907665733214,656517,2019-08-22 19:47:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,251.36183965,0.1
3934808119441508371,655916,2019-08-21 03:40:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.43453896,0.1
13133872635571019314,652523,2019-08-11 15:52:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,228.99625254,0.1
15154030223567019602,652427,2019-08-11 09:18:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,315.27024759,0.1
5759469311643284346,649235,2019-08-02 11:44:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,248.32899599,0.1
7440761448301194034,648575,2019-07-31 15:21:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.42715573,0.1
11259090079349063273,644881,2019-07-21 07:23:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.0799508,0.1
17160838360409824674,641122,2019-07-10 19:10:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,262.17142363,0.1
17351575484178556320,640126,2019-07-08 00:13:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.06799825,0.1
9492646148668269053,638697,2019-07-04 00:07:23,Ordinary Payment,S-ZBEE-A7KX-JHR4-6Z99H,S-7Z2V-J9CF-NCW9-HWFRY,1.0,0.2205
3425297416637894827,638697,2019-07-04 00:07:23,Ordinary Payment,S-ZBEE-A7KX-JHR4-6Z99H,S-7Z2V-J9CF-NCW9-HWFRY,1.0,0.2205
17451525277869916124,627180,2019-06-01 18:56:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.44786838,0.1
3928257603484690380,625113,2019-05-27 00:27:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.82493576,0.1
14885775153784504010,622929,2019-05-20 21:23:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,266.38063076,0.1
14177392632599020740,622892,2019-05-20 18:54:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.06619241,0.1
11897769290186259788,621310,2019-05-16 08:41:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.13888688,0.1
14083969353175174658,619220,2019-05-10 12:52:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,102.0129967,0.1
4923564554749438950,617309,2019-05-05 04:36:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.10641954,0.1
1293603581047215827,615510,2019-04-30 03:52:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.56184865,0.1
419991263412335456,613930,2019-04-25 17:40:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.67671108,0.1
12650917226959034522,612315,2019-04-21 05:39:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.39942039,0.1
6914124263900529835,610697,2019-04-16 16:29:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.73402684,0.1
822664850939801343,609026,2019-04-12 00:31:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.31316918,0.1
10425018427694091116,607429,2019-04-07 13:27:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.79475673,0.1
2444091608760084409,605799,2019-04-03 00:14:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,294.57036035,0.1
13050354815140835465,605528,2019-04-02 05:44:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.4517604,0.1
14902109263820837551,604167,2019-03-29 10:34:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,368.99581632,0.1
3839475250070794653,602788,2019-03-25 13:33:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.1730028,0.1
893836262810271329,600755,2019-03-19 21:05:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,323.68907542,0.1
3814510789814021352,600231,2019-03-18 10:05:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.96637565,0.1
11172674574819029938,598384,2019-03-13 05:34:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,339.09545188,0.1
13843358177041250918,597370,2019-03-10 08:57:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,102.03069571,0.1
9901765485653789241,592552,2019-02-24 21:58:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.37404678,0.1
8840990447058784669,590710,2019-02-19 18:24:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.31372922,0.1
2028661745649240583,588850,2019-02-14 12:55:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,437.2104015,0.1
3487997769404330559,586930,2019-02-09 03:55:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.21732701,0.1
8317943606209239209,584964,2019-02-03 15:55:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.38091624,0.1
7117426352456451882,582751,2019-01-28 11:11:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.42986053,0.1
8414492062948731036,580866,2019-01-23 04:30:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.28233179,0.1
7479194033378764367,579275,2019-01-18 17:56:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.36235997,0.1
8848390005616321976,577319,2019-01-13 05:54:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,396.30658568,0.1
1950519582558050820,576000,2019-01-09 13:39:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,397.86828662,0.1
2698235905655705796,574715,2019-01-05 23:11:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.22590712,0.1
9426630727325428018,573131,2019-01-01 13:17:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.09184668,0.1
12123993783539169360,571660,2018-12-28 10:11:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,101.19964827,0.1
11860496871001835885,567701,2018-12-17 08:21:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.34475315,0.1
14471766008548949854,566547,2018-12-14 03:05:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.99427347,0.1
8933523307865755402,565222,2018-12-10 10:05:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,101.20371208,0.1
14443035757589696707,563634,2018-12-05 23:32:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,386.71079893,0.1
9924449828102344775,562969,2018-12-04 03:08:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.55040805,0.1
5349930454760641611,561513,2018-11-30 00:45:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.40443649,0.1
10603712521247064518,559212,2018-11-23 14:16:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.26006059,0.1
17585034618707253924,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,112.26853669,0.1
12661726487859096487,556229,2018-11-15 05:35:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.05309081,0.1
17154951643232556743,554718,2018-11-11 00:02:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.9878964,0.1
4209735058259511137,553149,2018-11-06 14:59:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,461.02442279,0.1
15226498685274894132,551753,2018-11-02 16:56:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.3213139,0.1
7432193046086668316,550439,2018-10-30 00:37:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.00960101,0.1
12572923237787597063,548987,2018-10-25 23:07:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.46414147,0.1
15338827857676820634,547539,2018-10-21 22:06:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.47300251,0.1
4040618262355763992,546187,2018-10-18 03:34:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.13722159,0.1
4469988832471343461,544630,2018-10-13 19:04:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.25821046,0.1
595247333318496496,542858,2018-10-08 19:15:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.17112328,0.1
14465702787316148183,541599,2018-10-05 06:54:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,404.95235653,0.1
9299632976472805417,541198,2018-10-04 04:19:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.08421882,0.1
9960618575152719204,539715,2018-09-30 00:15:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,435.10232937,0.1
18435387013568231933,539231,2018-09-28 15:42:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,464.09925285,0.1
8807462835628162957,538418,2018-09-26 08:43:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.21791471,0.1
16936545900775066583,536741,2018-09-21 16:22:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,415.33233665,0.1
18196199401636230660,536498,2018-09-20 23:56:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.7122988,0.1
15767347235870757952,534988,2018-09-16 19:23:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.55796048,0.1
355826524786796888,533559,2018-09-12 19:07:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.04689073,0.1
16269499575893223686,532016,2018-09-08 11:27:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.3870173,0.1
5571064453999968271,530435,2018-09-04 01:02:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.2535927,0.1
5694911161390881666,528965,2018-08-30 22:31:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.14381276,0.1
15811390716900010920,527704,2018-08-27 10:07:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,431.53967713,0.1
5735096979471570627,527517,2018-08-26 21:06:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.08131509,0.1
314917863115059240,526063,2018-08-22 19:57:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,101.07043301,0.1
5982765838737345137,524638,2018-08-18 19:53:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.27718702,0.1
13782221561751884764,523449,2018-08-15 12:00:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.14281549,0.1
8423749657447784660,521857,2018-08-11 01:18:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.42055328,0.1
2280642123977107618,520326,2018-08-06 18:30:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.48479441,0.1
561945044870551250,518743,2018-08-02 07:46:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.17972356,0.1
664853297331130227,517481,2018-07-29 19:18:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.6290182,0.1
14031923802923273856,515666,2018-07-24 17:35:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.22456272,0.1
1342218950820770224,514475,2018-07-21 09:09:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,512.0774214,0.1
2546577893288594860,513842,2018-07-19 14:47:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.6265746,0.1
11926636219703143866,512494,2018-07-15 20:25:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.20181184,0.1
8102239288948706098,511206,2018-07-12 06:15:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,101.00838294,0.1
17095161233820698743,509724,2018-07-08 02:26:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.72480102,0.1
5404296348908446571,508386,2018-07-04 08:28:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,503.35143129,0.1
1946424519751210340,507650,2018-07-02 06:56:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.22208268,0.1
823123809422345809,506420,2018-06-28 20:40:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.33992951,1.0
5871302576261289363,505322,2018-06-25 18:37:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,551.34991024,1.0
1596142770486766505,504630,2018-06-23 20:23:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,540.44759512,1.0
1242214186639280810,503926,2018-06-21 21:10:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.39565228,1.0
17542679627479079256,503492,2018-06-20 15:41:33,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-ZBEE-A7KX-JHR4-6Z99H,0.0,0.1
1121240280049812624,503064,2018-06-19 11:17:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.87241156,1.0
3890421409565923550,501100,2018-06-13 22:35:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.04320773,1.0
7276610807909593703,499648,2018-06-09 20:51:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,555.5890779,1.0
5584183838270848933,498343,2018-06-06 05:24:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.26238209,1.0
5483141086578004184,495712,2018-05-29 21:16:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.00639324,1.0
5907414188848299127,494200,2018-05-25 15:12:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.02072791,1.0
11318327669032954561,492158,2018-05-19 22:28:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.14669674,1.0
3509133764497791804,490439,2018-05-15 02:53:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.06378362,1.0
4511681254263754285,488898,2018-05-10 19:32:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.01014969,1.0
12182974408519798350,487022,2018-05-05 12:37:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.19214772,1.0
17743693116961543188,485627,2018-05-01 15:13:49,Ordinary Payment,S-ZBEE-A7KX-JHR4-6Z99H,S-HK9D-P74Q-XDEJ-D6PGM,3200.0,1.0
11786130787579452735,485615,2018-05-01 14:37:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.34025721,1.0
14279008012186645273,484253,2018-04-27 19:17:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.00760311,1.0
10528512489953422778,482719,2018-04-23 12:01:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.40924713,1.0
8009846686583857184,481319,2018-04-19 14:10:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.3219601,1.0
7378374559412804902,479791,2018-04-15 07:43:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,570.30124426,1.0
8052714169021415298,478319,2018-04-11 04:26:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBEE-A7KX-JHR4-6Z99H,100.48972406,1.0
13270402588915896096,476500,2018-04-06 02:14:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBEE-A7KX-JHR4-6Z99H,12.26,1.0
1625968535760002912,476474,2018-04-06 00:30:13,Reward Recipient Assignment,S-ZBEE-A7KX-JHR4-6Z99H,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13071638347104262086,476137,2018-04-05 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBEE-A7KX-JHR4-6Z99H,16.09,1.0
7124721293175761689,475921,2018-04-04 11:45:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZBEE-A7KX-JHR4-6Z99H,21.09287192,1.0
10637275700544961232,475782,2018-04-04 02:09:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBEE-A7KX-JHR4-6Z99H,28.57,1.0
13224186398915593827,475424,2018-04-03 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBEE-A7KX-JHR4-6Z99H,48.48,1.0
14207675909959002877,475069,2018-04-02 02:08:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBEE-A7KX-JHR4-6Z99H,11.54,1.0
5030403987597360751,474991,2018-04-01 21:11:05,Reward Recipient Assignment,S-ZBEE-A7KX-JHR4-6Z99H,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
745227179078961394,474736,2018-04-01 03:28:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZBEE-A7KX-JHR4-6Z99H,22.14689393,1.0
5008325009070614169,474688,2018-04-01 00:54:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZBEE-A7KX-JHR4-6Z99H,23.24142905,1.0
498712904909230721,474578,2018-03-31 17:18:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZBEE-A7KX-JHR4-6Z99H,20.89019076,1.0
8793601226482405457,474393,2018-03-31 04:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZBEE-A7KX-JHR4-6Z99H,23.40229314,1.0
8807002691004465982,474218,2018-03-30 17:08:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZBEE-A7KX-JHR4-6Z99H,23.566279,1.0
14996313730033546384,474036,2018-03-30 04:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZBEE-A7KX-JHR4-6Z99H,22.47029119,1.0
10366642935929770948,473895,2018-03-29 19:12:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZBEE-A7KX-JHR4-6Z99H,21.785858,1.0
14792544984614235704,473697,2018-03-29 06:14:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZBEE-A7KX-JHR4-6Z99H,22.35501575,1.0
14305143730635376689,473446,2018-03-28 12:59:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZBEE-A7KX-JHR4-6Z99H,20.18441719,1.0
10621235294944490884,473121,2018-03-27 15:07:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZBEE-A7KX-JHR4-6Z99H,21.21017758,1.0
