ID,Height,timestamp,Type,From,To,Amount,Fee
1693702381907693228,779588,2020-07-31 21:11:10,Ordinary Payment,S-QQQL-GJEW-3LCD-3SYEN,S-4Y3L-HTP3-9HX5-2QU9P,2.2209,0.05145
3603949959681289171,742034,2020-04-18 02:30:28,Ordinary Payment,S-QQQL-GJEW-3LCD-3SYEN,S-JC57-LBKV-J7WA-3A4VB,1.0,0.05145
10050246833060028340,741118,2020-04-15 13:08:53,Ordinary Payment,S-QQQL-GJEW-3LCD-3SYEN,S-SBJS-SMGR-KDWY-5DBJQ,7.0,0.03675
7215140291039365376,740837,2020-04-14 18:19:12,Ordinary Payment,S-5J9V-XLFX-T6XY-7CYD4,S-QQQL-GJEW-3LCD-3SYEN,4.0,0.0441
542621141508052033,740322,2020-04-13 07:38:03,Ordinary Payment,S-QQQL-GJEW-3LCD-3SYEN,S-9F7L-WUT2-2ZUH-EMXLD,7.0,0.0441
9229379706229615914,740231,2020-04-13 01:37:11,Ordinary Payment,S-VCBN-WEMC-SWL3-C6L7D,S-QQQL-GJEW-3LCD-3SYEN,1.0,0.0147
3638860258761466983,739958,2020-04-12 07:18:05,Ordinary Payment,S-RKE2-PAA2-W4MK-4E84U,S-QQQL-GJEW-3LCD-3SYEN,6.0,0.02205
843717311417580541,739521,2020-04-11 01:37:41,Ordinary Payment,S-DKXP-FULX-CD66-AGBYC,S-QQQL-GJEW-3LCD-3SYEN,5.0,0.0147
13641556434923935597,739372,2020-04-10 15:54:53,Ordinary Payment,S-QQQL-GJEW-3LCD-3SYEN,S-8AKL-JU3U-5WS5-7MNQK,5.0,0.00735
13472288829536421425,738642,2020-04-08 15:03:31,Ordinary Payment,S-QQQL-GJEW-3LCD-3SYEN,S-4JB4-6EE3-98GE-ERJDR,1.0,0.0588
17448093801738541806,738179,2020-04-07 07:30:23,Ordinary Payment,S-SDTV-PE2R-8BPD-5GKMZ,S-QQQL-GJEW-3LCD-3SYEN,6.0,0.05145
7894807508288560389,737868,2020-04-06 11:03:20,Ordinary Payment,S-QQQL-GJEW-3LCD-3SYEN,S-UQ9C-8NBU-L999-G8ATA,1.0,0.00735
9144473468676378956,736456,2020-04-02 12:08:29,Ordinary Payment,S-QQQL-GJEW-3LCD-3SYEN,S-SRJA-889C-BS3D-FX5AV,2.0,0.0588
5356259153362477039,735781,2020-03-31 14:34:22,Ordinary Payment,S-EZX2-UUVU-CPHP-EJ28P,S-QQQL-GJEW-3LCD-3SYEN,1.0,0.00735
10300411887266289888,735575,2020-03-31 01:03:49,Ordinary Payment,S-J7K7-9YNN-VX4T-9JAHD,S-QQQL-GJEW-3LCD-3SYEN,2.0,0.0147
16939972244080594902,735470,2020-03-30 17:53:09,Ordinary Payment,S-QQQL-GJEW-3LCD-3SYEN,S-3YK8-E5GY-FWQN-9YT5E,8.0,0.0441
12602588650886651428,734350,2020-03-27 14:37:22,Ordinary Payment,S-9QGR-UBXH-FHCT-9BX2B,S-QQQL-GJEW-3LCD-3SYEN,1.0,0.0441
10981656443130786397,733924,2020-03-26 09:45:56,Ordinary Payment,S-QQQL-GJEW-3LCD-3SYEN,S-SHMM-45JR-FCBD-FXXV5,7.0,0.02205
14321591347121330783,732047,2020-03-21 04:09:34,Ordinary Payment,S-TSPA-K97S-HUBM-HJTFJ,S-QQQL-GJEW-3LCD-3SYEN,1.0,0.0147
1948223993852254040,731789,2020-03-20 11:08:57,Ordinary Payment,S-QQQL-GJEW-3LCD-3SYEN,S-WQBY-6UD8-7EWD-FGT8Q,4.0,0.0147
15246010643239266470,731205,2020-03-18 19:37:15,Ordinary Payment,S-QQQL-GJEW-3LCD-3SYEN,S-8L3L-7S7Z-ZY34-7M8WL,22.0,0.0147
11671235758430791490,731000,2020-03-18 05:33:20,Ordinary Payment,S-QKF4-BJRR-NZPV-AJCBF,S-QQQL-GJEW-3LCD-3SYEN,37.0,0.02205
2121926010998273832,730832,2020-03-17 18:28:44,Ordinary Payment,S-2J2R-2JJH-2FYD-8RWS3,S-QQQL-GJEW-3LCD-3SYEN,2.0,0.03675
17907896423938275218,726226,2020-03-04 21:31:51,Ordinary Payment,S-QQQL-GJEW-3LCD-3SYEN,S-2CNU-MHSZ-CBQP-96YTR,1.0,0.03675
6133218296801049710,723446,2020-02-26 03:05:56,Ordinary Payment,S-4J2B-972F-HAFR-7U6PH,S-QQQL-GJEW-3LCD-3SYEN,1.0,0.0441
14834983052592738617,713810,2020-01-30 03:25:50,Ordinary Payment,S-QQQL-GJEW-3LCD-3SYEN,S-5L4C-TPDE-CTHV-6Q9EU,1.0,0.05145
7081042274984092024,713657,2020-01-29 17:10:33,Ordinary Payment,S-QQQL-GJEW-3LCD-3SYEN,S-YJXF-FRYC-937G-FML97,10.0,0.0294
8731042466995920356,713529,2020-01-29 08:39:33,Ordinary Payment,S-QQQL-GJEW-3LCD-3SYEN,S-2SYD-AM6Z-33MN-BWH49,2.0,0.0441
186815556308415900,713352,2020-01-28 20:35:14,Ordinary Payment,S-QQQL-GJEW-3LCD-3SYEN,S-4FBZ-N4FX-RFF4-C9F8W,5.0,0.05145
5985814779630611721,712489,2020-01-26 10:54:57,Ordinary Payment,S-34VW-MEFH-MDAA-6BC7S,S-QQQL-GJEW-3LCD-3SYEN,2.0,0.00735
2579355261000942804,712387,2020-01-26 04:29:45,Ordinary Payment,S-YZ2L-MMMN-HQ6Q-7FE3U,S-QQQL-GJEW-3LCD-3SYEN,2.0,0.0147
9886945198980178337,711842,2020-01-24 15:02:59,Ordinary Payment,S-UBUT-PL7T-HWGL-7Q7CU,S-QQQL-GJEW-3LCD-3SYEN,7.0,0.0441
12281527720710726230,711388,2020-01-23 08:47:35,Ordinary Payment,S-QQQL-GJEW-3LCD-3SYEN,S-R3TG-DA7C-W548-CAF4S,5.0,0.0441
2394001187290167250,711345,2020-01-23 05:30:17,Ordinary Payment,S-L4SM-DNR6-Z6C2-F6LSE,S-QQQL-GJEW-3LCD-3SYEN,10.0,0.0294
15415096421093686608,711230,2020-01-22 22:01:15,Ordinary Payment,S-8KV7-2DXN-5CJV-633WN,S-QQQL-GJEW-3LCD-3SYEN,1.0,0.03675
1633478033523815177,711029,2020-01-22 08:51:21,Ordinary Payment,S-QQQL-GJEW-3LCD-3SYEN,S-MZRV-FJJR-JU9X-CNWCM,2.0,0.00735
14732524329634634925,710282,2020-01-20 06:48:30,Ordinary Payment,S-D64Y-7DJF-VVTB-2EFZL,S-QQQL-GJEW-3LCD-3SYEN,2.0,0.0147
5532799813366364252,710271,2020-01-20 06:06:12,Ordinary Payment,S-QQQL-GJEW-3LCD-3SYEN,S-9FU4-8PZN-3WHN-DW3NE,6.0,0.02205
1601439960591669114,709556,2020-01-18 05:24:12,Ordinary Payment,S-QQQL-GJEW-3LCD-3SYEN,S-N845-64ZW-Z7MM-8TAL5,1.0,0.0147
4945870651165527639,709238,2020-01-17 08:42:16,Ordinary Payment,S-JVPE-ZNHA-MBGN-A7ZXU,S-QQQL-GJEW-3LCD-3SYEN,2.0,0.02205
5539405426316058898,709076,2020-01-16 21:49:29,Ordinary Payment,S-QQQL-GJEW-3LCD-3SYEN,S-MAFW-KSH8-UX9Q-92CJY,9.0,0.02205
8977518124427998028,708600,2020-01-15 13:41:52,Ordinary Payment,S-QQQL-GJEW-3LCD-3SYEN,S-8WR6-9WEP-ZY8Y-3WQZH,9.0,0.0147
4994439623130485133,708540,2020-01-15 09:48:40,Ordinary Payment,S-QQQL-GJEW-3LCD-3SYEN,S-JKKJ-7SGU-HH5U-C97WU,2.0,0.0147
12596517060573765863,708228,2020-01-14 12:37:39,Ordinary Payment,S-UH7G-CAGX-K78E-4BNCH,S-QQQL-GJEW-3LCD-3SYEN,5.0,0.02205
1887222660826096318,707763,2020-01-13 05:45:32,Ordinary Payment,S-P99R-QFTH-4SPU-6FTXU,S-QQQL-GJEW-3LCD-3SYEN,13.0,0.0147
8902072782869303241,707717,2020-01-13 02:42:02,Ordinary Payment,S-QQQL-GJEW-3LCD-3SYEN,S-223S-AV86-AUL3-8YT9T,2.0,0.0147
13122325395197956194,707594,2020-01-12 18:21:46,Ordinary Payment,S-W9VV-RVVW-GER2-89UWW,S-QQQL-GJEW-3LCD-3SYEN,2.0,0.0294
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QQQL-GJEW-3LCD-3SYEN,10.0,0.0441
