ID,Height,timestamp,Type,From,To,Amount,Fee
5616748694566754163,918767,2021-08-22 20:30:46,Add Commitment,S-45PZ-XQGD-BBFK-8MKQB,,0.0,0.0294
1993712065552678255,918428,2021-08-21 21:46:42,Add Commitment,S-45PZ-XQGD-BBFK-8MKQB,,0.0,0.03675
8299159593386942486,918111,2021-08-21 00:49:36,Reward Recipient Assignment,S-45PZ-XQGD-BBFK-8MKQB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
12113841755442937049,918108,2021-08-21 00:35:56,Add Commitment,S-45PZ-XQGD-BBFK-8MKQB,,0.0,0.02205
13193906652284843639,715652,2020-02-04 06:58:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-45PZ-XQGD-BBFK-8MKQB,0.0,0.06615
14702724191548620603,696881,2019-12-13 18:18:30,Reward Recipient Assignment,S-45PZ-XQGD-BBFK-8MKQB,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-45PZ-XQGD-BBFK-8MKQB,1e-08,0.87465
6263153855994199798,554825,2018-11-11 07:15:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-45PZ-XQGD-BBFK-8MKQB,51.65833483,1.0
3172212932224556130,551984,2018-11-03 08:30:32,Reward Recipient Assignment,S-45PZ-XQGD-BBFK-8MKQB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
11797225085975960725,550780,2018-10-30 23:04:34,Reward Recipient Assignment,S-45PZ-XQGD-BBFK-8MKQB,S-45PZ-XQGD-BBFK-8MKQB,0.0,1.0
1155062447377979416,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-45PZ-XQGD-BBFK-8MKQB,41.19610371,1.0
14387487714306212191,492237,2018-05-20 03:47:13,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-45PZ-XQGD-BBFK-8MKQB,149.82748722,1.0
3734068446131989588,486886,2018-05-05 03:44:05,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-45PZ-XQGD-BBFK-8MKQB,41.18101677,1.0
9272869351119044463,481569,2018-04-20 07:05:45,Reward Recipient Assignment,S-45PZ-XQGD-BBFK-8MKQB,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
8060448520232024328,481564,2018-04-20 06:33:07,Reward Recipient Assignment,S-45PZ-XQGD-BBFK-8MKQB,S-45PZ-XQGD-BBFK-8MKQB,0.0,1.0
13920677345158931011,475234,2018-04-02 13:17:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45PZ-XQGD-BBFK-8MKQB,1.39664533,1.0
14792925569153575548,475102,2018-04-02 04:35:56,Reward Recipient Assignment,S-45PZ-XQGD-BBFK-8MKQB,S-45PZ-XQGD-BBFK-8MKQB,0.0,1.0
13148091178348527892,474738,2018-04-01 03:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45PZ-XQGD-BBFK-8MKQB,3.27892379,1.0
17741763832427601669,474240,2018-03-30 18:17:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45PZ-XQGD-BBFK-8MKQB,0.39774794,1.0
15856071829998995261,473735,2018-03-29 08:31:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45PZ-XQGD-BBFK-8MKQB,0.17458637,1.0
15472683901239740440,463907,2018-03-01 20:25:15,Account Update,S-45PZ-XQGD-BBFK-8MKQB,,0.0,1.0
14927017039561704456,461400,2018-02-22 20:11:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45PZ-XQGD-BBFK-8MKQB,0.00659169,1.0
2298464798939091524,460330,2018-02-19 20:29:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-45PZ-XQGD-BBFK-8MKQB,1.61013711,1.0
12684926124984126339,458257,2018-02-14 01:29:56,Reward Recipient Assignment,S-45PZ-XQGD-BBFK-8MKQB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9778397900368021426,458256,2018-02-14 01:23:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-45PZ-XQGD-BBFK-8MKQB,1.0,1.0
