ID,Height,timestamp,Type,From,To,Amount,Fee
2826297833884942855,779529,2020-07-31 17:02:23,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-4Y3L-HTP3-9HX5-2QU9P,2.9122,0.0294
166225722327019648,742366,2020-04-19 01:07:58,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-QXSM-3S8H-58AA-2LWV2,1.0,0.0441
7750098902516019684,741886,2020-04-17 16:40:43,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-NA3Z-HLKV-VCPZ-B9WTH,7.0,0.0441
4469291095083608888,741638,2020-04-17 00:01:17,Ordinary Payment,S-ZGG4-4BCD-76BR-A5VZL,S-5BXV-D73H-DK3W-D3EE7,7.0,0.0441
11925667740267551136,741598,2020-04-16 20:42:28,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-PPVR-V5Y6-PPKV-CSNSM,2.0,0.0588
3899965615158722630,740624,2020-04-14 04:00:18,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-YCBJ-U92E-ZH4T-8ZK6C,6.0,0.03675
6642574375870441695,737791,2020-04-06 05:47:49,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-EZS8-MXMK-NBAC-H8RCA,6.0,0.02205
8233839588912653387,737681,2020-04-05 21:51:30,Ordinary Payment,S-4H2A-9MRE-FK6R-2R3DM,S-5BXV-D73H-DK3W-D3EE7,9.0,0.03675
2975253969112063300,737218,2020-04-04 14:54:10,Ordinary Payment,S-J2JJ-3L3R-PMR6-7UGN4,S-5BXV-D73H-DK3W-D3EE7,4.0,0.0588
3679500452480272147,735427,2020-03-30 15:02:20,Ordinary Payment,S-FMRT-XQH4-SMAK-8P5K8,S-5BXV-D73H-DK3W-D3EE7,1.0,0.0294
3633606223342731624,734991,2020-03-29 09:26:16,Ordinary Payment,S-NNA9-42ND-T6K2-F5T2R,S-5BXV-D73H-DK3W-D3EE7,2.0,0.0588
12101278605052592205,733945,2020-03-26 11:26:44,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-M7UA-ZHHP-8Y4E-9QX56,10.0,0.0294
3543689868665162901,733176,2020-03-24 07:41:26,Ordinary Payment,S-6WAL-46DW-MCVA-9G2ND,S-5BXV-D73H-DK3W-D3EE7,7.0,0.02205
10344854429524148955,733157,2020-03-24 06:23:27,Ordinary Payment,S-BBEU-RERK-ZSV7-9TN6X,S-5BXV-D73H-DK3W-D3EE7,4.0,0.03675
16692948566518867644,731879,2020-03-20 16:45:31,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-WBAX-HBAB-4J3L-HAUZT,6.0,0.00735
15955048905918333835,731851,2020-03-20 15:04:42,Ordinary Payment,S-NTJA-FG4G-CA76-6MDGE,S-5BXV-D73H-DK3W-D3EE7,2.0,0.03675
9525803096658578475,730139,2020-03-15 20:03:10,Ordinary Payment,S-TCUP-BPK7-7BFM-27WJX,S-5BXV-D73H-DK3W-D3EE7,4.0,0.0294
1153527241553936263,727839,2020-03-09 09:36:04,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-M2GY-62CN-TKWN-AMAY9,1.0,0.03675
2406704907296265435,727694,2020-03-08 23:46:05,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-HZ9Q-TJGJ-KVZC-EXRNR,1.0,0.0294
2594422214473348895,727432,2020-03-08 06:27:07,Ordinary Payment,S-GJCP-UL66-8NLP-3R2Q3,S-5BXV-D73H-DK3W-D3EE7,2.0,0.05145
9900217181038014177,726839,2020-03-06 14:35:35,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-6TP8-4U53-3U64-3LXV5,6.0,0.0147
3400369055071405927,725208,2020-03-02 00:58:16,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-34QZ-SDT4-HFQ5-ENY57,2.0,0.0147
17456338498909870510,725058,2020-03-01 14:37:36,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-6CM5-NULQ-ERAQ-74Z7Q,9.0,0.0294
2189262633846079345,724275,2020-02-28 10:26:35,Ordinary Payment,S-N5JZ-ZXVT-KW3C-BAS68,S-5BXV-D73H-DK3W-D3EE7,9.0,0.0294
12947194642176346824,723225,2020-02-25 11:27:10,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-K5M4-VMPQ-R4HB-4C7YW,13.0,0.0588
16415160829129337463,723202,2020-02-25 10:13:37,Ordinary Payment,S-HQLA-L4RP-2ERK-98CQ6,S-5BXV-D73H-DK3W-D3EE7,21.0,0.02205
7172287249847621698,722548,2020-02-23 13:49:33,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-2SGA-PF6N-S6QT-A388X,5.0,0.0147
9458921730349254907,721402,2020-02-20 09:09:50,Ordinary Payment,S-5ZTY-Y42E-7VQ8-GH9JQ,S-5BXV-D73H-DK3W-D3EE7,4.0,0.0294
3373320490516252147,721260,2020-02-19 23:58:31,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-K46Z-N39X-TKDU-DWYEZ,17.0,0.0588
415224497173445733,720594,2020-02-18 03:03:45,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-446S-HQ5H-ZP3M-FDHKZ,10.0,0.0147
3073369083021105353,720493,2020-02-17 20:13:02,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-YLMV-9PSA-MVPR-F48WA,3.0,0.0147
11449019567515799128,719703,2020-02-15 15:12:40,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-DQHX-XARY-PXHL-A7RCV,8.0,0.0441
11124342027728876548,718402,2020-02-11 23:39:15,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-UZW9-7ZQH-FL9D-4WJAU,32.0,0.02205
15097071645106890893,717882,2020-02-10 12:48:03,Ordinary Payment,S-NAEW-D6DY-DRBW-4E5K5,S-5BXV-D73H-DK3W-D3EE7,4.0,0.00735
8157591510820552437,716931,2020-02-07 21:00:25,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-XCXQ-S7BF-2TYC-ABSLK,19.0,0.05145
3316095393069424980,716740,2020-02-07 08:09:12,Ordinary Payment,S-6UXR-944C-EUJD-ALXLB,S-5BXV-D73H-DK3W-D3EE7,4.0,0.0147
14723309581981352378,714134,2020-01-31 01:06:11,Ordinary Payment,S-E2KR-78HF-X5ZF-2S6UW,S-5BXV-D73H-DK3W-D3EE7,5.0,0.05145
12377601508057139406,713528,2020-01-29 08:25:04,Ordinary Payment,S-A5YN-77CY-F6VM-3KHYY,S-5BXV-D73H-DK3W-D3EE7,3.0,0.02205
4272900603545373025,713139,2020-01-28 06:20:37,Ordinary Payment,S-4GF9-47JJ-ADKC-6J5ZH,S-5BXV-D73H-DK3W-D3EE7,39.0,0.0441
4046731489959833057,712702,2020-01-27 01:22:10,Ordinary Payment,S-7RN6-34LZ-S982-CPP2X,S-5BXV-D73H-DK3W-D3EE7,4.0,0.02205
11877269448747281239,711168,2020-01-22 18:03:31,Ordinary Payment,S-XDWE-LGZQ-XUG6-ACVVH,S-5BXV-D73H-DK3W-D3EE7,5.0,0.0441
10087309213520275754,710268,2020-01-20 06:00:56,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-U43N-9NG6-MZQQ-72BNU,38.0,0.0294
7231819491123980709,710127,2020-01-19 20:06:55,Ordinary Payment,S-RZQA-DASL-L7QM-8YG3N,S-5BXV-D73H-DK3W-D3EE7,1.0,0.03675
14470498566467915492,709891,2020-01-19 04:13:03,Ordinary Payment,S-ZPYA-8KEB-UH3C-65VQJ,S-5BXV-D73H-DK3W-D3EE7,9.0,0.0294
9045739896024039798,709525,2020-01-18 03:31:55,Ordinary Payment,S-WTSP-T3G9-9GBH-BVFRA,S-5BXV-D73H-DK3W-D3EE7,12.0,0.00735
12791496870697643935,708653,2020-01-15 17:31:10,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-V3Z8-NYKC-8DSF-67SDD,21.0,0.02205
14806754496209312243,708584,2020-01-15 12:33:16,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-FZZ7-MDGE-ZGQZ-DU6AG,27.0,0.02205
5862963531224527372,708530,2020-01-15 08:59:34,Ordinary Payment,S-SAH3-KLWW-A8SL-EK3XE,S-5BXV-D73H-DK3W-D3EE7,5.0,0.0294
16609438775098043637,708467,2020-01-15 04:43:07,Ordinary Payment,S-7RK3-YCCN-MQSJ-D4XEC,S-5BXV-D73H-DK3W-D3EE7,49.0,0.02205
16816180764754113522,708341,2020-01-14 20:24:17,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-67E8-G7K5-CKWY-2S29Q,4.0,0.0147
17926020437549346160,708341,2020-01-14 20:24:17,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-J8ZJ-HSTA-MEJV-H9E4D,6.0,0.0294
17493514123347534027,707454,2020-01-12 09:22:23,Ordinary Payment,S-BVGF-C6E7-PKAK-8HLA6,S-5BXV-D73H-DK3W-D3EE7,2.0,0.02205
3045413090504167380,707405,2020-01-12 05:45:00,Ordinary Payment,S-62HL-SHXM-58H7-8KRRL,S-5BXV-D73H-DK3W-D3EE7,1.0,0.02205
7656709502705231233,707309,2020-01-11 22:54:08,Ordinary Payment,S-KALU-NU9F-ZMJC-BMY7A,S-5BXV-D73H-DK3W-D3EE7,12.0,0.00735
4211294795557039299,707006,2020-01-11 02:42:58,Ordinary Payment,S-URLQ-TV8T-VX9R-7FZ2C,S-5BXV-D73H-DK3W-D3EE7,19.0,0.00735
12129762981506425685,706987,2020-01-11 01:48:07,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-J583-ZJXH-FB8V-69EV8,8.0,0.0294
17491228370932688084,706978,2020-01-11 01:08:57,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-NEZH-HRVM-CMP9-BYBRF,8.0,0.0294
13707362546908575730,706959,2020-01-10 23:43:37,Ordinary Payment,S-U3KG-DVNV-4ERB-4Y5TD,S-5BXV-D73H-DK3W-D3EE7,8.0,0.0294
1475897773617459291,706953,2020-01-10 23:20:57,Ordinary Payment,S-LBBK-SMAJ-HC3J-2SDTU,S-5BXV-D73H-DK3W-D3EE7,6.0,0.0147
5040264788999683765,706926,2020-01-10 21:41:07,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-5BXV-D73H-DK3W-D3EE7,1.0,0.0294
18326629569858034630,706869,2020-01-10 17:32:47,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-3DG4-FMCF-27NW-8H4H6,3.0,0.0147
3079767293703600071,706811,2020-01-10 13:43:08,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-RMM8-22Z7-A76C-2BF9G,2.0,0.0294
11567437215130850475,706755,2020-01-10 09:52:29,Ordinary Payment,S-KDG7-MXM9-W3PY-9E7MD,S-5BXV-D73H-DK3W-D3EE7,1.0,0.0147
5483821653565476278,706751,2020-01-10 09:26:43,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-5BXV-D73H-DK3W-D3EE7,1.0,0.0294
4110774861546924253,706582,2020-01-09 22:10:58,Ordinary Payment,S-PJJT-NNPV-CXE4-CSH7J,S-5BXV-D73H-DK3W-D3EE7,17.0,0.02205
5355168444415009553,706565,2020-01-09 21:10:57,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-MN6G-WDGM-8XX5-6VLXF,1.0,0.0294
18405418897935111860,706457,2020-01-09 13:55:45,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-5BXV-D73H-DK3W-D3EE7,1.0,0.02205
710206450030641919,706391,2020-01-09 09:08:19,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-474Q-YLYB-7RW8-B6YHM,1.0,0.02205
9262631492151530552,706091,2020-01-08 13:28:40,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-J2WX-6R4M-BU8G-D39G2,6.0,0.02205
4196058704703930619,705913,2020-01-08 01:39:02,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-EE7L-VPZR-8AYV-HYKDG,9.0,0.0294
3070247476062034365,705863,2020-01-07 21:31:42,Ordinary Payment,S-82AF-D6TQ-63GP-9JJ4L,S-5BXV-D73H-DK3W-D3EE7,2.0,0.02205
10662612104256255371,705604,2020-01-07 04:37:02,Ordinary Payment,S-Q8UF-CK3E-4MH3-GGVDX,S-5BXV-D73H-DK3W-D3EE7,4.0,0.00735
13986271658729991457,705555,2020-01-07 01:23:41,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-5BXV-D73H-DK3W-D3EE7,1.0,0.00735
2190765749927414513,705547,2020-01-07 00:55:24,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-Y88S-5C57-RYPV-HD35Z,1.0,0.0294
2370403289895344220,705469,2020-01-06 19:38:20,Ordinary Payment,S-5JJH-HVHF-KL7F-FAWMG,S-5BXV-D73H-DK3W-D3EE7,1.0,0.0147
1870750240399203727,705404,2020-01-06 15:18:48,Ordinary Payment,S-KALU-NU9F-ZMJC-BMY7A,S-5BXV-D73H-DK3W-D3EE7,7.0,0.00735
9815462983312900198,705309,2020-01-06 08:41:31,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-HWFH-GUAB-FKF9-5GMWD,6.0,0.00735
6893286593649014458,705231,2020-01-06 03:32:41,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-2VGJ-585S-PM97-BQXNT,64.0,0.0294
16900224899638561172,705051,2020-01-05 15:31:17,Ordinary Payment,S-FZZ7-MDGE-ZGQZ-DU6AG,S-5BXV-D73H-DK3W-D3EE7,2.0,0.02205
4634309005125310348,705039,2020-01-05 14:36:39,Ordinary Payment,S-UJ9F-3HVM-9VR8-88LVJ,S-5BXV-D73H-DK3W-D3EE7,3.0,0.02205
11983605428733127915,704947,2020-01-05 08:36:56,Ordinary Payment,S-32HK-XRMU-CFWA-66VXA,S-5BXV-D73H-DK3W-D3EE7,14.0,0.0147
16168612094036777503,704938,2020-01-05 08:02:22,Ordinary Payment,S-68TE-XSYM-QXHE-CMS4U,S-5BXV-D73H-DK3W-D3EE7,7.0,0.02205
3879562156457534534,704906,2020-01-05 06:11:58,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-5BXV-D73H-DK3W-D3EE7,1.0,0.02205
5561035047069126238,704903,2020-01-05 05:57:19,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-5BXV-D73H-DK3W-D3EE7,9.0,0.0294
5038806963659105596,704822,2020-01-05 00:15:37,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-5BXV-D73H-DK3W-D3EE7,1.0,0.0147
12477253697611507624,704669,2020-01-04 13:50:38,Ordinary Payment,S-N3P3-7YCZ-64QB-HVYJY,S-5BXV-D73H-DK3W-D3EE7,22.0,0.02205
4262890941645286210,704507,2020-01-04 03:07:49,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-ZNGZ-4UPJ-9356-BACDM,2.0,0.02205
1272012424824911928,704419,2020-01-03 20:46:49,Ordinary Payment,S-DB9T-PQ49-3MFV-698X2,S-5BXV-D73H-DK3W-D3EE7,6.0,0.02205
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-5BXV-D73H-DK3W-D3EE7,10.0,0.0147
