ID,Height,timestamp,Type,From,To,Amount,Fee
10522378684969630670,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6K4Y-ZS2M-ZDQE-7W4M4,1e-07,1.0
11483918013105747043,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6K4Y-ZS2M-ZDQE-7W4M4,1e-07,1.0
17888530709052082789,359539,2017-05-13 14:01:31,Ordinary Payment,S-6K4Y-ZS2M-ZDQE-7W4M4,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
1788378796395291030,345008,2017-04-02 22:21:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6K4Y-ZS2M-ZDQE-7W4M4,2.0,1.0001
14400960345664885534,335078,2017-03-06 04:19:22,Ordinary Payment,S-6K4Y-ZS2M-ZDQE-7W4M4,S-DSWL-WK6J-FXSL-FJ4BB,4.0,1.0
14800263346761737523,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6K4Y-ZS2M-ZDQE-7W4M4,1.0,1.0
18207340571030923782,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6K4Y-ZS2M-ZDQE-7W4M4,1.0,2.0
5189921237778785866,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6K4Y-ZS2M-ZDQE-7W4M4,1.0,3.0
17148757457531283209,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6K4Y-ZS2M-ZDQE-7W4M4,2.0,2.0
10084027791838064521,334781,2017-03-05 08:14:48,Ordinary Payment,S-6K4Y-ZS2M-ZDQE-7W4M4,S-DSWL-WK6J-FXSL-FJ4BB,9.0,1.0
4135217251764664541,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6K4Y-ZS2M-ZDQE-7W4M4,3.0,3.0
14694910308781178344,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6K4Y-ZS2M-ZDQE-7W4M4,2.0,2.0
8308269620335180413,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6K4Y-ZS2M-ZDQE-7W4M4,2.0,2.0
10772002484289703922,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6K4Y-ZS2M-ZDQE-7W4M4,3.0,1.0
2466771308756773315,334374,2017-03-04 04:39:11,Ordinary Payment,S-6K4Y-ZS2M-ZDQE-7W4M4,S-DSWL-WK6J-FXSL-FJ4BB,24.0,1.0
16593813619105808909,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6K4Y-ZS2M-ZDQE-7W4M4,3.0,3.0
14835591058486164952,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6K4Y-ZS2M-ZDQE-7W4M4,20.0,1.0
2848475500990877894,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6K4Y-ZS2M-ZDQE-7W4M4,2.0,1.0
9074704069248168490,333602,2017-03-02 00:55:34,Ordinary Payment,S-6K4Y-ZS2M-ZDQE-7W4M4,S-DSWL-WK6J-FXSL-FJ4BB,4.0,1.0
5041071819040844493,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6K4Y-ZS2M-ZDQE-7W4M4,5.0,2.0
790990465634634833,332915,2017-02-28 03:09:43,Ordinary Payment,S-6K4Y-ZS2M-ZDQE-7W4M4,S-DSWL-WK6J-FXSL-FJ4BB,5.0,1.0
955704801099165535,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6K4Y-ZS2M-ZDQE-7W4M4,6.0,5.0
3278201380236109558,332595,2017-02-27 05:01:49,Ordinary Payment,S-6K4Y-ZS2M-ZDQE-7W4M4,S-DSWL-WK6J-FXSL-FJ4BB,4.0,1.0
16663571213194328963,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6K4Y-ZS2M-ZDQE-7W4M4,5.0,5.0
14528141903743581604,332226,2017-02-26 04:48:39,Ordinary Payment,S-6K4Y-ZS2M-ZDQE-7W4M4,S-DSWL-WK6J-FXSL-FJ4BB,7.0,1.0
9740668624408968264,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6K4Y-ZS2M-ZDQE-7W4M4,2.0,2.0
865296934932336076,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6K4Y-ZS2M-ZDQE-7W4M4,4.0,4.0
12363592290198161447,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6K4Y-ZS2M-ZDQE-7W4M4,2.0,1.0
5095400574961816288,330343,2017-02-20 22:17:37,Ordinary Payment,S-6K4Y-ZS2M-ZDQE-7W4M4,S-DSWL-WK6J-FXSL-FJ4BB,10.0,1.0
11444850386668264279,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6K4Y-ZS2M-ZDQE-7W4M4,10.0,2.0
18178343683539157476,329796,2017-02-19 09:39:30,Reward Recipient Assignment,S-6K4Y-ZS2M-ZDQE-7W4M4,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14222979607968306448,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6K4Y-ZS2M-ZDQE-7W4M4,2.0,2.0
1129618110441144315,329436,2017-02-18 09:26:10,Ordinary Payment,S-6K4Y-ZS2M-ZDQE-7W4M4,S-DSWL-WK6J-FXSL-FJ4BB,2.0,1.0
6028017021505482671,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6K4Y-ZS2M-ZDQE-7W4M4,3.0,2.0
524672172695097818,329291,2017-02-17 23:38:05,Reward Recipient Assignment,S-6K4Y-ZS2M-ZDQE-7W4M4,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13771075513602719943,329278,2017-02-17 23:01:11,Ordinary Payment,S-6K4Y-ZS2M-ZDQE-7W4M4,S-DSWL-WK6J-FXSL-FJ4BB,25.0,1.0
1472839255550131769,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6K4Y-ZS2M-ZDQE-7W4M4,10.0,6.0
12824057256519600509,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6K4Y-ZS2M-ZDQE-7W4M4,10.0,6.0
3887178550080359594,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6K4Y-ZS2M-ZDQE-7W4M4,6.0,6.0
5884588895368329770,329015,2017-02-17 05:06:37,Ordinary Payment,S-6K4Y-ZS2M-ZDQE-7W4M4,S-DSWL-WK6J-FXSL-FJ4BB,102.0,1.0
12456868218800273193,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6K4Y-ZS2M-ZDQE-7W4M4,5.0,1.0
8998759053057696948,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6K4Y-ZS2M-ZDQE-7W4M4,5.0,1.0
16330121768216910675,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6K4Y-ZS2M-ZDQE-7W4M4,12.0,1.0
8210620853284271547,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6K4Y-ZS2M-ZDQE-7W4M4,7.0,3.0
1826347052627160350,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6K4Y-ZS2M-ZDQE-7W4M4,10.0,3.0
2705918692672912838,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6K4Y-ZS2M-ZDQE-7W4M4,10.0,3.0
17678041961553329738,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6K4Y-ZS2M-ZDQE-7W4M4,20.0,1.0
8798860890341512544,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6K4Y-ZS2M-ZDQE-7W4M4,10.0,1.0
1477816567633547107,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6K4Y-ZS2M-ZDQE-7W4M4,15.0,1.0
6636067437301472107,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6K4Y-ZS2M-ZDQE-7W4M4,10.0,1.0
11185670203951359505,325436,2017-02-07 05:03:03,Ordinary Payment,S-6K4Y-ZS2M-ZDQE-7W4M4,S-DSWL-WK6J-FXSL-FJ4BB,4.0,1.0
10471494497349949551,325435,2017-02-07 04:50:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6K4Y-ZS2M-ZDQE-7W4M4,5.0,1.0
477172748018768207,324173,2017-02-03 15:58:05,Ordinary Payment,S-6K4Y-ZS2M-ZDQE-7W4M4,S-DSWL-WK6J-FXSL-FJ4BB,3.0,1.0
5910593029121841317,324172,2017-02-03 15:46:07,Reward Recipient Assignment,S-6K4Y-ZS2M-ZDQE-7W4M4,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2400548352082111039,324168,2017-02-03 15:39:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6K4Y-ZS2M-ZDQE-7W4M4,5.0,1.0
