ID,Height,timestamp,Type,From,To,Amount,Fee
279419485843511992,608167,2019-04-09 15:01:56,Ordinary Payment,S-2WA5-H78V-M7SX-FVW24,S-GTMC-JFT9-YSBE-HRU2C,1800.0,0.1
2632486609613443732,456648,2018-02-09 13:39:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WA5-H78V-M7SX-FVW24,24.01333683,1.0
18035468181780060432,456280,2018-02-08 12:55:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WA5-H78V-M7SX-FVW24,18.62789848,1.0
13829578996730023557,455909,2018-02-07 12:01:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WA5-H78V-M7SX-FVW24,7.52232332,1.0
13350775000646033070,455536,2018-02-06 10:48:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WA5-H78V-M7SX-FVW24,19.21265807,1.0
17901082153444167953,455175,2018-02-05 10:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WA5-H78V-M7SX-FVW24,9.4418516,1.0
2529546989239822604,454793,2018-02-04 08:55:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WA5-H78V-M7SX-FVW24,22.14761802,1.0
12870553705401542283,454430,2018-02-03 09:00:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WA5-H78V-M7SX-FVW24,10.45345681,1.0
12645239364166464874,454065,2018-02-02 08:28:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WA5-H78V-M7SX-FVW24,22.05382605,1.0
1335591747676181123,453697,2018-02-01 07:57:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WA5-H78V-M7SX-FVW24,20.55490618,1.0
18252710853110029376,453333,2018-01-31 07:18:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WA5-H78V-M7SX-FVW24,18.0985299,1.0
12940528729374704195,452975,2018-01-30 07:34:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WA5-H78V-M7SX-FVW24,13.59901266,1.0
1124924879525097628,452614,2018-01-29 07:08:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WA5-H78V-M7SX-FVW24,34.67882686,1.0
6491359511184763081,452212,2018-01-28 04:04:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WA5-H78V-M7SX-FVW24,18.87295621,1.0
17019009816137692934,451829,2018-01-27 02:09:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WA5-H78V-M7SX-FVW24,36.06071198,1.0
9060284699000716693,451453,2018-01-26 01:02:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WA5-H78V-M7SX-FVW24,46.37488619,1.0
15285300317961056523,451085,2018-01-25 00:11:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WA5-H78V-M7SX-FVW24,11.63120949,1.0
17834450474367435489,450726,2018-01-24 00:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WA5-H78V-M7SX-FVW24,18.88257055,1.0
8857061027042750507,450357,2018-01-22 23:32:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WA5-H78V-M7SX-FVW24,42.16952677,1.0
3393331363850106278,449957,2018-01-21 20:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WA5-H78V-M7SX-FVW24,32.24741286,1.0
6528498425704084129,449527,2018-01-20 15:36:10,Reward Recipient Assignment,S-2WA5-H78V-M7SX-FVW24,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
12334768772460500263,448879,2018-01-18 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WA5-H78V-M7SX-FVW24,7.94050602,1.0
18138370111239184820,448520,2018-01-17 19:57:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WA5-H78V-M7SX-FVW24,44.43153195,1.0
14475532058241060555,448162,2018-01-16 20:15:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WA5-H78V-M7SX-FVW24,26.35661913,1.0
13714291634387525838,447794,2018-01-15 19:29:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WA5-H78V-M7SX-FVW24,23.50700518,1.0
12008695405755752444,447268,2018-01-14 07:55:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WA5-H78V-M7SX-FVW24,12.94274637,1.0
14286920805634754922,446894,2018-01-13 06:47:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WA5-H78V-M7SX-FVW24,18.1833869,1.0
6253465543140220152,446525,2018-01-12 06:45:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WA5-H78V-M7SX-FVW24,42.05032993,1.0
10583670950860889129,446163,2018-01-11 05:47:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WA5-H78V-M7SX-FVW24,327.34591828,1.0
2471925073849301509,445858,2018-01-10 09:42:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WA5-H78V-M7SX-FVW24,15.15061435,1.0
13163787900069222078,445499,2018-01-09 09:11:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WA5-H78V-M7SX-FVW24,26.63101461,1.0
17548786214369159452,445137,2018-01-08 08:59:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WA5-H78V-M7SX-FVW24,28.51358445,1.0
2652811488771294537,444777,2018-01-07 08:45:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WA5-H78V-M7SX-FVW24,41.13727743,1.0
16148034829610929233,444418,2018-01-06 08:45:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WA5-H78V-M7SX-FVW24,42.90300181,1.0
6236355353398158787,444050,2018-01-05 07:58:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WA5-H78V-M7SX-FVW24,35.55241253,1.0
8321399585851106802,443683,2018-01-04 07:25:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WA5-H78V-M7SX-FVW24,107.66299171,1.0
2656829487468153393,443324,2018-01-03 07:31:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WA5-H78V-M7SX-FVW24,53.51346431,1.0
8090348781772584356,442925,2018-01-02 04:30:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WA5-H78V-M7SX-FVW24,15.86037419,1.0
11365270513754223227,442532,2018-01-01 02:41:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WA5-H78V-M7SX-FVW24,23.85020391,1.0
2719706705655734487,442170,2017-12-31 02:19:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WA5-H78V-M7SX-FVW24,49.59683455,1.0
8412182328734494976,441809,2017-12-30 01:33:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WA5-H78V-M7SX-FVW24,58.75770164,1.0
5037095992088177581,441434,2017-12-28 23:59:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WA5-H78V-M7SX-FVW24,25.69110827,1.0
2441365206677639086,441070,2017-12-27 23:55:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WA5-H78V-M7SX-FVW24,22.44578553,1.0
8113482846460806223,440709,2017-12-26 23:28:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WA5-H78V-M7SX-FVW24,14.46282863,1.0
16820157536799596938,440334,2017-12-25 22:22:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WA5-H78V-M7SX-FVW24,46.7170969,1.0
3263560964703700061,439957,2017-12-24 20:59:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WA5-H78V-M7SX-FVW24,33.1240665,1.0
16045194935154309608,439576,2017-12-23 19:17:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WA5-H78V-M7SX-FVW24,42.93245437,1.0
6654235586728168740,439214,2017-12-22 19:17:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WA5-H78V-M7SX-FVW24,44.79012475,1.0
10450762519267264826,439191,2017-12-22 17:50:36,Ordinary Payment,S-2WA5-H78V-M7SX-FVW24,S-HK9D-P74Q-XDEJ-D6PGM,5400.0,5.0
13292075584183534230,438851,2017-12-21 18:56:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WA5-H78V-M7SX-FVW24,19.73960068,1.0
13979815320370854881,438493,2017-12-20 18:52:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WA5-H78V-M7SX-FVW24,72.7787666,1.0
16557122361890034191,438126,2017-12-19 18:13:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WA5-H78V-M7SX-FVW24,20.13836886,1.0
17709040371323426142,437767,2017-12-18 18:01:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WA5-H78V-M7SX-FVW24,40.92832578,1.0
6109914748835959882,437390,2017-12-17 16:32:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WA5-H78V-M7SX-FVW24,21.57468007,1.0
10718170964019099139,437002,2017-12-16 14:44:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WA5-H78V-M7SX-FVW24,32.04912926,1.0
11305809364559000587,436369,2017-12-14 20:08:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WA5-H78V-M7SX-FVW24,17.01785694,1.0
11066591211384585519,435995,2017-12-13 19:32:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WA5-H78V-M7SX-FVW24,82.09988095,1.0
2964435389630268119,435634,2017-12-12 18:54:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WA5-H78V-M7SX-FVW24,43.67185391,1.0
9047003946561960849,435274,2017-12-11 19:04:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WA5-H78V-M7SX-FVW24,21.32833894,1.0
1610679567936061686,434859,2017-12-10 15:16:06,Reward Recipient Assignment,S-2WA5-H78V-M7SX-FVW24,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
5819188414456209158,434806,2017-12-10 12:03:13,Reward Recipient Assignment,S-2WA5-H78V-M7SX-FVW24,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10524086089897037024,433971,2017-12-08 03:54:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2WA5-H78V-M7SX-FVW24,11.40635074,1.0
2717582864786818100,433541,2017-12-06 22:52:10,Reward Recipient Assignment,S-2WA5-H78V-M7SX-FVW24,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11911521038741755416,433436,2017-12-06 15:42:33,Reward Recipient Assignment,S-2WA5-H78V-M7SX-FVW24,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6184286478909085234,433424,2017-12-06 14:57:56,Reward Recipient Assignment,S-2WA5-H78V-M7SX-FVW24,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12594269873687413661,433365,2017-12-06 11:02:57,Reward Recipient Assignment,S-2WA5-H78V-M7SX-FVW24,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8013357874773444621,433237,2017-12-06 02:31:04,Reward Recipient Assignment,S-2WA5-H78V-M7SX-FVW24,S-E925-FACX-C2X8-49772,0.0,1.0
5859123903000912602,433089,2017-12-05 16:35:30,Reward Recipient Assignment,S-2WA5-H78V-M7SX-FVW24,S-E925-FACX-C2X8-49772,0.0,1.0
7905842602065994389,432494,2017-12-04 00:31:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2WA5-H78V-M7SX-FVW24,52.18783712,1.0
6172749085776792961,431688,2017-12-01 18:34:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,27.46092899,1.0
8755811992772143324,431326,2017-11-30 18:09:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,37.31307793,1.0
193358134991320216,430943,2017-11-29 16:13:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,54.06474153,1.0
3997694221160022890,430582,2017-11-28 16:03:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,38.10765579,1.0
4144688417591019515,430220,2017-11-27 15:53:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,47.41515847,1.0
14210243757086630841,429840,2017-11-26 14:18:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,570.58797634,1.0
1001790208674337423,429828,2017-11-26 13:38:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,30.77234766,1.0
5911210125038660560,429461,2017-11-25 12:52:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,67.4534494,1.0
9831077173640917885,429103,2017-11-24 13:02:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,210.42130556,1.0
13960416276390001319,428732,2017-11-23 11:26:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,40.71176032,1.0
5182506134231227598,428369,2017-11-22 11:14:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,83.44969774,1.0
7357774818753517955,427977,2017-11-21 09:26:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,28.38225007,1.0
7073282021209476926,427618,2017-11-20 09:06:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,26.18934869,1.0
2597579099760892641,427243,2017-11-19 08:01:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,33.73039427,1.0
4539195502178719829,426881,2017-11-18 07:58:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,58.51796039,1.0
1111391719720817684,426502,2017-11-17 06:23:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,48.64972132,1.0
343158855218890974,426100,2017-11-16 03:31:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,72.18665614,1.0
9704202001148034862,425742,2017-11-15 03:32:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,24.997526,1.0
592378731636445761,425384,2017-11-14 03:18:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,47.70591837,1.0
11937320756830601819,425026,2017-11-13 03:20:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,30.61210913,1.0
6536388190583663416,424662,2017-11-12 02:54:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,17.54660134,1.0
72464190175825305,424294,2017-11-11 02:15:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,27.0817931,1.0
16467408496910439369,423936,2017-11-10 02:13:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,37.94116498,1.0
16598727399082457222,423070,2017-11-07 15:47:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,9.19836196,1.0
7299739545247127922,422712,2017-11-06 16:13:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,45.80721877,1.0
3982185341093550398,422350,2017-11-05 15:51:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,84.38066661,1.0
4181524305475492217,419077,2017-10-27 12:19:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,3.90138822,1.0
1132642916888039302,418711,2017-10-26 11:30:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,64.02482426,1.0
17561985779051630058,418349,2017-10-25 11:31:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,38.69721034,1.0
17302296625664202005,417774,2017-10-23 20:51:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,24.68553207,1.0
9071728929238684797,417411,2017-10-22 20:47:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,32.5063788,1.0
5077689990798625014,417030,2017-10-21 19:12:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,44.80062852,1.0
17534856834746704074,416672,2017-10-20 19:14:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,41.20903619,1.0
17281392846848074847,416310,2017-10-19 18:43:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,57.82553357,1.0
11275540898900490404,415943,2017-10-18 17:43:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,30.06557758,1.0
14828683168620410353,415412,2017-10-17 06:01:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,12.89291875,1.0
16714796638730324789,415053,2017-10-16 06:09:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,63.64996039,1.0
11840409366714848841,414678,2017-10-15 04:41:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,62.13309702,1.0
15339299325428601847,414302,2017-10-14 03:43:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,19.79450832,1.0
15244487121895514462,413923,2017-10-13 02:20:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,62.50604735,1.0
10143238714378788618,413554,2017-10-12 01:30:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,84.64384134,1.0
15085143130659037211,413186,2017-10-11 00:30:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,725.59006174,1.0
13384135236118623481,413070,2017-10-10 16:37:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,38.36000237,1.0
18203676906637542818,412612,2017-10-09 10:14:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,77.58928939,1.0
13965696443407169387,412210,2017-10-08 07:22:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,767.40133058,1.0
6857386024637856298,411865,2017-10-07 07:55:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,708.59784351,1.0
4334687453967005311,411783,2017-10-07 02:36:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,103.11181568,1.0
13376964386236545095,411416,2017-10-06 01:33:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,40.61337553,1.0
12041788931284542259,409977,2017-10-02 00:53:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,39.35041099,1.0
3378522131493708140,409606,2017-10-01 00:20:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,36.84884638,1.0
17672909090965638391,406166,2017-09-21 09:01:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,76.54412454,1.0
10289860453506233070,402642,2017-09-11 12:42:23,Ordinary Payment,S-2WA5-H78V-M7SX-FVW24,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
7096555522825156923,402642,2017-09-11 12:42:23,Ordinary Payment,S-2WA5-H78V-M7SX-FVW24,S-HK9D-P74Q-XDEJ-D6PGM,6300.0,1.0
3866488951746629088,401615,2017-09-08 15:42:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,15.25114111,1.0
15820703729289408718,401231,2017-09-07 13:57:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,10.7810607,1.0
18294018443541758965,400873,2017-09-06 13:34:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,5.55356117,1.0
5891421458667320889,397905,2017-08-29 06:48:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,0.09792966,1.0
10638469903346876036,397536,2017-08-28 05:50:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,66.38301866,1.0
11308134733579508166,397174,2017-08-27 05:29:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,113.33123952,1.0
13861264363635146964,396808,2017-08-26 04:37:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,666.32335813,1.0
3052649238793706901,396547,2017-08-25 11:17:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,31.95987881,1.0
3582637907313606112,396185,2017-08-24 10:37:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,76.72769702,1.0
8191964131970718930,395820,2017-08-23 10:30:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,88.50983342,1.0
979297988228962493,395440,2017-08-22 09:15:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,654.70412577,1.0
5171697668707987252,395237,2017-08-21 19:14:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,108.17601144,1.0
15648659400733225430,394846,2017-08-20 17:12:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,405.51523412,1.0
13985416929354832579,394605,2017-08-20 01:16:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,43.7906953,1.0
4628355179130079863,394237,2017-08-19 00:46:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,145.06326535,1.0
3655366036502291936,393873,2017-08-17 23:53:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,75.80308472,1.0
5515646850776262868,393514,2017-08-16 23:48:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,59.55307483,1.0
7708627768264667562,393146,2017-08-15 23:16:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,76.26789405,1.0
1184024718570173072,392766,2017-08-14 21:26:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,105.87040165,1.0
6271192905358277597,392382,2017-08-13 19:35:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,64.99011695,1.0
10931985315110163034,391764,2017-08-12 02:26:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,34.28597639,1.0
15244944596217793019,391404,2017-08-11 02:24:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,46.41198711,1.0
12065430163863475659,391046,2017-08-10 02:17:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,116.1567283,1.0
4901770831988325316,390677,2017-08-09 01:21:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,937.02364542,1.0
7869068454955604210,390270,2017-08-07 22:01:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,47.11522142,1.0
10961943540195015101,389893,2017-08-06 20:41:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,49.42475165,1.0
17248276943908789935,389857,2017-08-06 18:46:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-2WA5-H78V-M7SX-FVW24,0.0,1.0
14943218352321241147,389531,2017-08-05 20:37:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,46.5811561,1.0
1657265175296319373,389124,2017-08-04 17:10:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,87.62424412,1.0
16468661971341921471,388766,2017-08-03 16:59:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,130.92933999,1.0
17314737182427470832,388389,2017-08-02 15:37:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,906.91119955,1.0
396778946873766541,388229,2017-08-02 05:25:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,220.80897939,1.0
6128252565815669216,387852,2017-08-01 03:52:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,29.0514195,1.0
6335921596757585059,387444,2017-07-31 00:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,107.02887958,1.0
4791544021438428004,387082,2017-07-30 00:08:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,84.79469332,1.0
16025559904332813933,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2WA5-H78V-M7SX-FVW24,1.39268313,1.0
7958831033171238369,386708,2017-07-28 23:01:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2WA5-H78V-M7SX-FVW24,0.04653953,1.0
8470555148018388466,386692,2017-07-28 21:53:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,59.09607982,1.0
4887859813700980611,386638,2017-07-28 18:05:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2WA5-H78V-M7SX-FVW24,0.04653953,1.0
11347223403741110743,386305,2017-07-27 20:04:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,57.85346437,1.0
17803345208183145657,385908,2017-07-26 17:11:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2WA5-H78V-M7SX-FVW24,166.81942811,1.0
14626710930527865599,384561,2017-07-22 22:05:31,Reward Recipient Assignment,S-2WA5-H78V-M7SX-FVW24,S-E925-FACX-C2X8-49772,0.0,1.0
13777235402860393983,384355,2017-07-22 03:20:07,Reward Recipient Assignment,S-2WA5-H78V-M7SX-FVW24,S-E925-FACX-C2X8-49772,0.0,1.0
11885902618128516563,384341,2017-07-22 01:29:57,Reward Recipient Assignment,S-2WA5-H78V-M7SX-FVW24,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8440896477462675505,384333,2017-07-22 00:48:48,Reward Recipient Assignment,S-2WA5-H78V-M7SX-FVW24,S-2WA5-H78V-M7SX-FVW24,0.0,1.0
