ID,Height,timestamp,Type,From,To,Amount,Fee
10112286076891918344,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2UKR-CYTS-VAF8-C72K3,1e-07,1.0
4274584017817476546,345271,2017-04-03 16:15:37,Ordinary Payment,S-2UKR-CYTS-VAF8-C72K3,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
2699527671961536166,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2UKR-CYTS-VAF8-C72K3,2.0,1.0001
7480843698601088053,339136,2017-03-17 11:57:22,Ordinary Payment,S-2UKR-CYTS-VAF8-C72K3,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
1477316016643962029,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2UKR-CYTS-VAF8-C72K3,1.0,1.0
792971980118784188,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2UKR-CYTS-VAF8-C72K3,1.0,2.0
15500465318253077456,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2UKR-CYTS-VAF8-C72K3,1.0,3.0
6148608628457841212,334880,2017-03-05 14:39:02,Ordinary Payment,S-2UKR-CYTS-VAF8-C72K3,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
4547792578097113519,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2UKR-CYTS-VAF8-C72K3,2.0,2.0
6386207840113800644,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2UKR-CYTS-VAF8-C72K3,3.0,3.0
3011556059603733225,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2UKR-CYTS-VAF8-C72K3,2.0,2.0
7739811662950119204,334593,2017-03-04 19:42:56,Ordinary Payment,S-2UKR-CYTS-VAF8-C72K3,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
16584084922687284579,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2UKR-CYTS-VAF8-C72K3,2.0,2.0
13213185453580400073,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2UKR-CYTS-VAF8-C72K3,3.0,1.0
2347153347212391104,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2UKR-CYTS-VAF8-C72K3,3.0,3.0
5656159273263820528,334257,2017-03-03 20:57:28,Ordinary Payment,S-2UKR-CYTS-VAF8-C72K3,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
14275354578557296180,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2UKR-CYTS-VAF8-C72K3,20.0,1.0
9355677853987945310,333809,2017-03-02 14:55:12,Ordinary Payment,S-2UKR-CYTS-VAF8-C72K3,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
6532417321475668931,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2UKR-CYTS-VAF8-C72K3,2.0,1.0
5414216373349065649,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2UKR-CYTS-VAF8-C72K3,5.0,2.0
2697258125313125764,332889,2017-02-28 00:49:20,Ordinary Payment,S-2UKR-CYTS-VAF8-C72K3,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
8176216963736859033,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2UKR-CYTS-VAF8-C72K3,6.0,5.0
2746732310495938293,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2UKR-CYTS-VAF8-C72K3,5.0,5.0
870151997471546278,331998,2017-02-25 13:34:33,Ordinary Payment,S-2UKR-CYTS-VAF8-C72K3,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
2560406702323644823,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2UKR-CYTS-VAF8-C72K3,2.0,2.0
421893773284631636,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2UKR-CYTS-VAF8-C72K3,4.0,4.0
67562676440828191,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2UKR-CYTS-VAF8-C72K3,2.0,1.0
2174072933123282156,330372,2017-02-21 00:36:58,Ordinary Payment,S-2UKR-CYTS-VAF8-C72K3,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
15747147395899244373,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2UKR-CYTS-VAF8-C72K3,10.0,2.0
7231094984750109392,328609,2017-02-16 01:40:27,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-2UKR-CYTS-VAF8-C72K3,0.0,1.0
17705511155521152152,3020,2014-08-20 01:16:08,Ordinary Payment,S-2UKR-CYTS-VAF8-C72K3,S-AYDN-F9TJ-9L2Y-3WQMV,9988.0,1.0
17803140857440024749,2349,2014-08-18 02:14:33,Ordinary Payment,S-2UKR-CYTS-VAF8-C72K3,S-AYDN-F9TJ-9L2Y-3WQMV,10.0,1.0
