ID,Height,timestamp,Type,From,To,Amount,Fee
1325015003679642142,440873,2017-12-27 10:29:54,Ordinary Payment,S-3DLM-HMZL-MVKE-DMHBB,S-GHRD-GALN-RZ2M-55TFN,386.0,1.0
11773558673483947017,395652,2017-08-22 23:33:20,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-3DLM-HMZL-MVKE-DMHBB,49.0,1.0
15530517976081013847,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DLM-HMZL-MVKE-DMHBB,6.30999999,1.0
3007937494420161491,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DLM-HMZL-MVKE-DMHBB,6.75999999,1.0
8983516875286776638,385772,2017-07-26 08:34:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DLM-HMZL-MVKE-DMHBB,50.09999999,1.0
7496561954071483492,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DLM-HMZL-MVKE-DMHBB,54.19,1.0
1745763421400866588,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DLM-HMZL-MVKE-DMHBB,16.14999999,1.0
15937922781411197726,381460,2017-07-13 20:29:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DLM-HMZL-MVKE-DMHBB,25.9,1.0
1950506098213544160,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DLM-HMZL-MVKE-DMHBB,17.15999999,1.0
6613134759285043195,380866,2017-07-12 04:45:00,Ordinary Payment,S-3DLM-HMZL-MVKE-DMHBB,S-5WAR-2LYV-BY2M-7J265,3.0,1.0
6727163365407643283,380432,2017-07-10 23:30:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DLM-HMZL-MVKE-DMHBB,12.80999999,1.0
751882274415917169,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DLM-HMZL-MVKE-DMHBB,25.01,1.0
6961118029605318004,378834,2017-07-06 12:10:24,Bid Order Placement,S-3DLM-HMZL-MVKE-DMHBB,,0.0,1.0
16235321266744559268,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DLM-HMZL-MVKE-DMHBB,17.91,1.0
16356149773402882750,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DLM-HMZL-MVKE-DMHBB,11.02999999,1.0
15599113314120553500,378097,2017-07-04 11:10:30,Account Update,S-3DLM-HMZL-MVKE-DMHBB,,0.0,1.0
16557895615222874492,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DLM-HMZL-MVKE-DMHBB,13.43999999,1.0
15432557825281212509,376974,2017-07-01 07:31:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DLM-HMZL-MVKE-DMHBB,32.36,1.0
10272544501661388119,376686,2017-06-30 12:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DLM-HMZL-MVKE-DMHBB,32.12999999,1.0
14139615099535891115,376192,2017-06-29 03:04:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DLM-HMZL-MVKE-DMHBB,25.0,1.0
2881329308657486150,375756,2017-06-27 21:56:03,Reward Recipient Assignment,S-3DLM-HMZL-MVKE-DMHBB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14740247262525575914,375754,2017-06-27 21:52:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3DLM-HMZL-MVKE-DMHBB,1.0,1.0
