ID,Height,timestamp,Type,From,To,Amount,Fee
9195790846074893770,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-VGT5-K22U-4VE7-327ZC,122931.51,0.0
10591234521992054970,793806,2020-09-09 10:05:14,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-VGT5-K22U-4VE7-327ZC,0.0,0.1
17789771035916425985,793805,2020-09-09 10:01:20,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-VGT5-K22U-4VE7-327ZC,0.0,0.1
5736225531075324939,791689,2020-09-03 12:50:21,Ordinary Payment,S-VGT5-K22U-4VE7-327ZC,S-SP23-GG2B-3X5Y-A5FPE,30011.01,0.0294
11650144420451362183,791687,2020-09-03 12:42:34,Ordinary Payment,S-VGT5-K22U-4VE7-327ZC,S-SP23-GG2B-3X5Y-A5FPE,92940.5,0.0294
7670329196182387557,791687,2020-09-03 12:42:34,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-VGT5-K22U-4VE7-327ZC,11.0,0.0294
7442195182493838670,791682,2020-09-03 12:20:21,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-VGT5-K22U-4VE7-327ZC,30000.0,0.02205
10967833411365699986,791679,2020-09-03 12:09:35,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-VGT5-K22U-4VE7-327ZC,92940.5,0.02205
8799942055703215358,790980,2020-09-01 13:31:02,Ordinary Payment,S-VGT5-K22U-4VE7-327ZC,S-GH7A-GDMN-7SAY-A5FPE,92940.5,0.0441
3263009086464635853,790979,2020-09-01 13:26:26,Ordinary Payment,S-VGT5-K22U-4VE7-327ZC,S-GH7A-GDMN-7SAY-A5FPE,30000.0,0.0441
12573673311966987333,790976,2020-09-01 13:12:31,Ordinary Payment,S-VGT5-K22U-4VE7-327ZC,S-DVYQ-BGKS-FFYB-DU97T,0.05,0.0441
3928587158547211436,790958,2020-09-01 12:08:58,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-VGT5-K22U-4VE7-327ZC,0.0,0.1
4369767538535513824,790773,2020-08-31 23:46:03,Ordinary Payment,S-VGT5-K22U-4VE7-327ZC,S-GH7A-GDMN-7SAY-A5FPE,11.0,0.00735
827379060052319651,790699,2020-08-31 18:48:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VGT5-K22U-4VE7-327ZC,122951.75,2.0
13024607397488822405,790664,2020-08-31 16:30:15,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-VGT5-K22U-4VE7-327ZC,0.01,0.00735
