ID,Height,timestamp,Type,From,To,Amount,Fee
10006005457976487725,442488,2017-12-31 23:13:31,Ordinary Payment,S-XDMH-N9BX-Q5V9-2D8UW,S-R8SQ-TUEM-DTHQ-7ATA3,49295.72326256,1.0
11410587870670050275,442475,2017-12-31 22:29:54,Ordinary Payment,S-78S3-3AXW-SDDG-37Y72,S-XDMH-N9BX-Q5V9-2D8UW,49296.72326256,5.0
3216615097538848149,383800,2017-07-20 12:46:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XDMH-N9BX-Q5V9-2D8UW,0.0,1.0
1393799767580009114,358963,2017-05-11 23:17:47,Ordinary Payment,S-XDMH-N9BX-Q5V9-2D8UW,S-R8SQ-TUEM-DTHQ-7ATA3,475084.21901657,1.0
6765454726546653826,358960,2017-05-11 22:50:06,Ordinary Payment,S-B9SX-9SFL-D62L-GVL7U,S-XDMH-N9BX-Q5V9-2D8UW,475085.21901657,48.0
8102092618416893855,273067,2016-09-13 14:59:59,Ordinary Payment,S-XDMH-N9BX-Q5V9-2D8UW,S-R8SQ-TUEM-DTHQ-7ATA3,409999.0,1.0
9991033069589795625,273064,2016-09-13 14:47:41,Ordinary Payment,S-B9SX-9SFL-D62L-GVL7U,S-XDMH-N9BX-Q5V9-2D8UW,410000.0,41.0
14822435567199739993,149207,2015-10-02 19:23:21,Ordinary Payment,S-XDMH-N9BX-Q5V9-2D8UW,S-R8SQ-TUEM-DTHQ-7ATA3,35882.67849086,1.0
2040927237212411110,149205,2015-10-02 19:10:40,Ordinary Payment,S-B9SX-9SFL-D62L-GVL7U,S-XDMH-N9BX-Q5V9-2D8UW,35883.67849086,36.0
15839097732881282093,142371,2015-09-13 16:37:58,Ordinary Payment,S-XDMH-N9BX-Q5V9-2D8UW,S-R8SQ-TUEM-DTHQ-7ATA3,21599.0,1.0
13937302489261724380,142369,2015-09-13 16:32:55,Ordinary Payment,S-B9SX-9SFL-D62L-GVL7U,S-XDMH-N9BX-Q5V9-2D8UW,21600.0,22.0
8233434082648531602,138029,2015-09-01 12:59:36,Ordinary Payment,S-XDMH-N9BX-Q5V9-2D8UW,S-R8SQ-TUEM-DTHQ-7ATA3,15299.0,1.0
18401119607829153665,138026,2015-09-01 12:49:15,Ordinary Payment,S-B9SX-9SFL-D62L-GVL7U,S-XDMH-N9BX-Q5V9-2D8UW,15300.0,15.0
1562496580854533779,135177,2015-08-24 13:10:03,Ordinary Payment,S-XDMH-N9BX-Q5V9-2D8UW,S-R8SQ-TUEM-DTHQ-7ATA3,14001.0,1.0
14190160403466770903,135173,2015-08-24 13:00:52,Ordinary Payment,S-B9SX-9SFL-D62L-GVL7U,S-XDMH-N9BX-Q5V9-2D8UW,14000.0,14.0
492902243187701536,52370,2015-01-04 23:13:20,Ordinary Payment,S-78S3-3AXW-SDDG-37Y72,S-XDMH-N9BX-Q5V9-2D8UW,2.0,1.0
15831328827955394778,51864,2015-01-03 13:03:38,Ordinary Payment,S-XDMH-N9BX-Q5V9-2D8UW,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17426071470920984040,51862,2015-01-03 12:58:40,Ordinary Payment,S-78S3-3AXW-SDDG-37Y72,S-XDMH-N9BX-Q5V9-2D8UW,3.0,1.0
16235459606190038852,51852,2015-01-03 12:37:23,Ordinary Payment,S-78S3-3AXW-SDDG-37Y72,S-XDMH-N9BX-Q5V9-2D8UW,1.0,1.0
