ID,Height,timestamp,Type,From,To,Amount,Fee
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8C69-LS7D-ZLDW-2WGDZ,1e-08,0.81585
12490037482136840224,648743,2019-08-01 02:49:17,Ordinary Payment,S-8C69-LS7D-ZLDW-2WGDZ,S-RGGQ-HVLJ-3ZUQ-2CF2Y,200.0,0.1
13018822958831440194,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-8C69-LS7D-ZLDW-2WGDZ,8.88740849,1.0
3606767644125084428,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-8C69-LS7D-ZLDW-2WGDZ,18.30348987,1.0
3056022963751436287,491454,2018-05-17 23:09:52,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-8C69-LS7D-ZLDW-2WGDZ,4.75871853,1.0
1142515092376102369,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-8C69-LS7D-ZLDW-2WGDZ,11.9712,1.0
15568157562629268209,478121,2018-04-10 15:07:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8C69-LS7D-ZLDW-2WGDZ,0.0,1.0
7425822048737796771,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-8C69-LS7D-ZLDW-2WGDZ,13.12878182,1.0
2536248935927654798,466099,2018-03-07 23:39:30,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-8C69-LS7D-ZLDW-2WGDZ,0.0,1.0
17164702611301232939,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8C69-LS7D-ZLDW-2WGDZ,4.63288841,1.0
9120438046647350800,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-8C69-LS7D-ZLDW-2WGDZ,20.15749166,1.0
16898327444196132386,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8C69-LS7D-ZLDW-2WGDZ,3.46990714,1.0
2184201150927729810,445385,2018-01-09 01:33:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-8C69-LS7D-ZLDW-2WGDZ,33.448,1.0
15583280662278037214,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8C69-LS7D-ZLDW-2WGDZ,4.56749141,1.0
9588949176390997820,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8C69-LS7D-ZLDW-2WGDZ,1e-07,1.0
12286362728973159648,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8C69-LS7D-ZLDW-2WGDZ,1e-07,1.0
4932344315072293076,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8C69-LS7D-ZLDW-2WGDZ,6.36527351,1.0
6921628745624760723,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8C69-LS7D-ZLDW-2WGDZ,7.92333034,1.0
15515596509605923399,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-8C69-LS7D-ZLDW-2WGDZ,53.312,1.0
11658225051061718391,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8C69-LS7D-ZLDW-2WGDZ,8.5632526,1.0
16960319290290097257,428823,2017-11-23 18:21:55,Ordinary Payment,S-8C69-LS7D-ZLDW-2WGDZ,S-BS2Q-MBQ3-HCM8-G7SMH,38990.0,4.0
2606041718226155691,428822,2017-11-23 18:15:31,Ordinary Payment,S-8C69-LS7D-ZLDW-2WGDZ,S-BS2Q-MBQ3-HCM8-G7SMH,270.2094401,1.0
3265622437425309811,428226,2017-11-22 02:17:03,Ordinary Payment,S-8C69-LS7D-ZLDW-2WGDZ,S-BS2Q-MBQ3-HCM8-G7SMH,4.0,1.0
2849421969395570256,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8C69-LS7D-ZLDW-2WGDZ,10.0789673,1.0
11795713403930619806,426090,2017-11-16 03:07:58,Ordinary Payment,S-8C69-LS7D-ZLDW-2WGDZ,S-BS2Q-MBQ3-HCM8-G7SMH,3.0,1.0
5736698927850308713,426090,2017-11-16 03:07:58,Ordinary Payment,S-8C69-LS7D-ZLDW-2WGDZ,S-BS2Q-MBQ3-HCM8-G7SMH,2.0,1.0
8877678072169739352,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8C69-LS7D-ZLDW-2WGDZ,1.57196783,1.0
42149856732473394,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-8C69-LS7D-ZLDW-2WGDZ,54.56,1.0
8471173816864536877,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8C69-LS7D-ZLDW-2WGDZ,12.44854335,1.0
6213572466307118846,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8C69-LS7D-ZLDW-2WGDZ,12.29448902,1.0
4380888201763364288,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8C69-LS7D-ZLDW-2WGDZ,14.34222352,1.0
10798570663198615085,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8C69-LS7D-ZLDW-2WGDZ,27.66718371,1.0
5622127332005831748,413045,2017-10-10 14:59:55,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-8C69-LS7D-ZLDW-2WGDZ,0.0,1.0
14785003896521514763,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8C69-LS7D-ZLDW-2WGDZ,20.94175147,1.0
2374802569820451802,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-8C69-LS7D-ZLDW-2WGDZ,54.08,1.0
13978872157381485956,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-8C69-LS7D-ZLDW-2WGDZ,0.51216614,1.0
3093708263130688767,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8C69-LS7D-ZLDW-2WGDZ,4.88607197,1.0
11059481426762228952,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-8C69-LS7D-ZLDW-2WGDZ,0.1498,1.0
6494612523504593881,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-8C69-LS7D-ZLDW-2WGDZ,0.018,1.0
14165867894515619710,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-8C69-LS7D-ZLDW-2WGDZ,0.2458,1.0
9211865544096373313,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8C69-LS7D-ZLDW-2WGDZ,21.0198878,1.0
16512071749579871861,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-8C69-LS7D-ZLDW-2WGDZ,0.0972,1.0
1958398601674864081,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-8C69-LS7D-ZLDW-2WGDZ,0.0,1.0
6222185564065750699,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-8C69-LS7D-ZLDW-2WGDZ,0.30715,1.0
12407873316170171320,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8C69-LS7D-ZLDW-2WGDZ,10.78928826,1.0
4336980286867633693,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-8C69-LS7D-ZLDW-2WGDZ,0.0,1.0
11698296003354280545,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-8C69-LS7D-ZLDW-2WGDZ,0.164,1.0
4707077252279330356,403835,2017-09-14 20:15:32,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-8C69-LS7D-ZLDW-2WGDZ,0.0,1.0
11944347028770992054,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8C69-LS7D-ZLDW-2WGDZ,15.60564684,1.0
14368449227240630647,402834,2017-09-12 01:39:43,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-8C69-LS7D-ZLDW-2WGDZ,0.0,1.0
11481239240382126843,402035,2017-09-09 19:40:47,Reward Recipient Assignment,S-8C69-LS7D-ZLDW-2WGDZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1006881602060225456,402030,2017-09-09 19:28:26,Reward Recipient Assignment,S-8C69-LS7D-ZLDW-2WGDZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5228034619182401770,401597,2017-09-08 14:19:04,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-8C69-LS7D-ZLDW-2WGDZ,45.28,1.0
18431774799743792817,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8C69-LS7D-ZLDW-2WGDZ,20.17850273,1.0
8387709226849944876,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8C69-LS7D-ZLDW-2WGDZ,6.66666667,1.0
11243569732905324031,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-8C69-LS7D-ZLDW-2WGDZ,0.05155373,1.0
5498877539564544555,398123,2017-08-29 21:11:13,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8C69-LS7D-ZLDW-2WGDZ,17.29078522,1.0
9426271479011357481,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8C69-LS7D-ZLDW-2WGDZ,110.83617411,1.0
8974867876535391132,397386,2017-08-27 19:38:29,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8C69-LS7D-ZLDW-2WGDZ,1e-07,1.0
13426398509972078232,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8C69-LS7D-ZLDW-2WGDZ,15.90861569,1.0
6473517760979033039,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-8C69-LS7D-ZLDW-2WGDZ,0.03295704,1.0
17117256074310483927,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8C69-LS7D-ZLDW-2WGDZ,131.21177375,1.0
6038601552064885416,394268,2017-08-19 02:34:26,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-8C69-LS7D-ZLDW-2WGDZ,3.66666667,1.0
9419973149695596870,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8C69-LS7D-ZLDW-2WGDZ,9.59069056,1.0
18211645511424867117,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8C69-LS7D-ZLDW-2WGDZ,18.61214329,1.0
4327473351545130796,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8C69-LS7D-ZLDW-2WGDZ,10.38333333,1.0
3759410508345508461,390484,2017-08-08 12:12:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8C69-LS7D-ZLDW-2WGDZ,12.15205078,1.0
3357970851917292980,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-8C69-LS7D-ZLDW-2WGDZ,75.04,1.0
4332867865021951906,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-8C69-LS7D-ZLDW-2WGDZ,0.22132673,1.0
14762596867321039607,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8C69-LS7D-ZLDW-2WGDZ,21.12828489,1.0
4193152193556356951,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-8C69-LS7D-ZLDW-2WGDZ,0.02766769,1.0
12126479587057641506,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8C69-LS7D-ZLDW-2WGDZ,24.97013071,1.0
13195434437135663247,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8C69-LS7D-ZLDW-2WGDZ,21.67708382,1.0
8797547209972314199,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8C69-LS7D-ZLDW-2WGDZ,15.75022802,1.0
1503498174391867720,383409,2017-07-19 07:06:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8C69-LS7D-ZLDW-2WGDZ,14.08093589,1.0
165378138045773376,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8C69-LS7D-ZLDW-2WGDZ,15.42597267,1.0
5213739862413755284,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-8C69-LS7D-ZLDW-2WGDZ,0.0,1.0
17572151241409385296,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-8C69-LS7D-ZLDW-2WGDZ,0.0,1.0
13332209117782947155,383037,2017-07-18 06:27:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8C69-LS7D-ZLDW-2WGDZ,16.44634833,1.0
7991724643825437200,382650,2017-07-17 04:10:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8C69-LS7D-ZLDW-2WGDZ,41.53481417,1.0
3478487739586412224,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-8C69-LS7D-ZLDW-2WGDZ,0.0,1.0
16369740211031112647,382268,2017-07-16 02:34:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8C69-LS7D-ZLDW-2WGDZ,20.73815706,1.0
17934770794440666277,381910,2017-07-15 02:41:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8C69-LS7D-ZLDW-2WGDZ,10.21449363,1.0
1968651705137296594,381538,2017-07-14 01:38:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8C69-LS7D-ZLDW-2WGDZ,24.29834021,1.0
11984098694537116837,380826,2017-07-12 02:03:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8C69-LS7D-ZLDW-2WGDZ,3.33648048,1.0
8094353000391921279,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8C69-LS7D-ZLDW-2WGDZ,12.667112,1.0
3193595519482987912,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-8C69-LS7D-ZLDW-2WGDZ,17.70916167,1.0
8393044235142304414,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8C69-LS7D-ZLDW-2WGDZ,13.87974098,1.0
10846942529211849368,380460,2017-07-11 01:33:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8C69-LS7D-ZLDW-2WGDZ,76.02851015,1.0
16668526479242316548,380094,2017-07-10 00:45:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8C69-LS7D-ZLDW-2WGDZ,827.78827799,1.0
468994217395222030,380089,2017-07-10 00:28:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8C69-LS7D-ZLDW-2WGDZ,27.23028352,1.0
12910862436763004514,379727,2017-07-09 00:13:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8C69-LS7D-ZLDW-2WGDZ,9.91588488,1.0
14151554949407443889,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-8C69-LS7D-ZLDW-2WGDZ,63.6,1.0
15322438864202447688,379367,2017-07-08 00:12:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8C69-LS7D-ZLDW-2WGDZ,12.34106176,1.0
15693595449684573596,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8C69-LS7D-ZLDW-2WGDZ,4.83333333,1.0
6081285491690749871,379008,2017-07-06 23:41:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8C69-LS7D-ZLDW-2WGDZ,28.82551474,1.0
7401973327914494041,378650,2017-07-06 00:04:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8C69-LS7D-ZLDW-2WGDZ,16.29197959,1.0
11653753472538286032,378288,2017-07-04 23:46:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8C69-LS7D-ZLDW-2WGDZ,47.06750563,1.0
16607249359507452264,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8C69-LS7D-ZLDW-2WGDZ,14.38686987,1.0
6517185329058992536,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8C69-LS7D-ZLDW-2WGDZ,17.81851384,1.0
16705051040230861172,377847,2017-07-03 18:16:24,Reward Recipient Assignment,S-8C69-LS7D-ZLDW-2WGDZ,S-E925-FACX-C2X8-49772,0.0,1.0
11850713344448603934,377842,2017-07-03 17:57:51,Reward Recipient Assignment,S-8C69-LS7D-ZLDW-2WGDZ,S-E925-FACX-C2X8-49772,0.0,1.0
2796572936130251808,377837,2017-07-03 17:35:06,Reward Recipient Assignment,S-8C69-LS7D-ZLDW-2WGDZ,S-E925-FACX-C2X8-49772,0.0,1.0
8518248463381676402,377832,2017-07-03 17:17:08,Reward Recipient Assignment,S-8C69-LS7D-ZLDW-2WGDZ,S-E925-FACX-C2X8-49772,0.0,1.0
8872621235408488310,377827,2017-07-03 16:47:10,Reward Recipient Assignment,S-8C69-LS7D-ZLDW-2WGDZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
741200123117833692,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-8C69-LS7D-ZLDW-2WGDZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10158810620278310123,377621,2017-07-03 03:11:58,Reward Recipient Assignment,S-8C69-LS7D-ZLDW-2WGDZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9539354897057870949,377616,2017-07-03 02:56:22,Reward Recipient Assignment,S-8C69-LS7D-ZLDW-2WGDZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2937988163818661867,377145,2017-07-01 19:18:16,Reward Recipient Assignment,S-8C69-LS7D-ZLDW-2WGDZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12216724216561552753,377137,2017-07-01 18:38:21,Reward Recipient Assignment,S-8C69-LS7D-ZLDW-2WGDZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9258226384282310251,377132,2017-07-01 18:07:12,Reward Recipient Assignment,S-8C69-LS7D-ZLDW-2WGDZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17565769229583620417,377126,2017-07-01 17:41:32,Reward Recipient Assignment,S-8C69-LS7D-ZLDW-2WGDZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15904233394782505912,377076,2017-07-01 14:45:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8C69-LS7D-ZLDW-2WGDZ,1.85572708,1.0
7784997811782764725,376854,2017-06-30 23:26:02,Reward Recipient Assignment,S-8C69-LS7D-ZLDW-2WGDZ,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
5128811522191028524,376700,2017-06-30 13:20:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8C69-LS7D-ZLDW-2WGDZ,24.52229075,1.0
9375947848620248617,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8C69-LS7D-ZLDW-2WGDZ,13.35,1.0
17731769976292564489,376330,2017-06-29 12:57:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8C69-LS7D-ZLDW-2WGDZ,44.89308118,1.0
1120594999484853568,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8C69-LS7D-ZLDW-2WGDZ,6.68917269,1.0
14375269399948877011,375971,2017-06-28 12:15:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8C69-LS7D-ZLDW-2WGDZ,40.10328541,1.0
16962322783592221527,375610,2017-06-27 11:57:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8C69-LS7D-ZLDW-2WGDZ,35.15818513,1.0
895409135233297540,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8C69-LS7D-ZLDW-2WGDZ,13.85855696,1.0
17772890516336742562,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-8C69-LS7D-ZLDW-2WGDZ,29.10752002,1.0
6813659404867172723,375179,2017-06-26 07:05:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8C69-LS7D-ZLDW-2WGDZ,31.49316453,1.0
13004286557624637901,374766,2017-06-25 03:22:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8C69-LS7D-ZLDW-2WGDZ,29.31629907,1.0
858432018383633230,374381,2017-06-24 01:48:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8C69-LS7D-ZLDW-2WGDZ,11.13605061,1.0
14199586848198721509,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8C69-LS7D-ZLDW-2WGDZ,6.25,1.0
9029656457837866824,374020,2017-06-23 01:38:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8C69-LS7D-ZLDW-2WGDZ,17.17374775,1.0
17906115992068389223,373661,2017-06-22 01:26:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8C69-LS7D-ZLDW-2WGDZ,37.67251723,1.0
8710925599577081749,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8C69-LS7D-ZLDW-2WGDZ,7.46052181,1.0
15625134001718425485,373303,2017-06-21 00:53:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8C69-LS7D-ZLDW-2WGDZ,116.11829496,1.0
18144012166159372947,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8C69-LS7D-ZLDW-2WGDZ,10.97214389,1.0
6141678282045829677,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8C69-LS7D-ZLDW-2WGDZ,21.00636175,1.0
13877238347119042134,372921,2017-06-19 23:21:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8C69-LS7D-ZLDW-2WGDZ,965.5200573,1.0
2946964726981410455,372656,2017-06-19 05:51:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8C69-LS7D-ZLDW-2WGDZ,27.07763574,1.0
1752580431254854755,372290,2017-06-18 05:18:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8C69-LS7D-ZLDW-2WGDZ,38.47694355,1.0
13099022690043794451,372111,2017-06-17 17:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8C69-LS7D-ZLDW-2WGDZ,0.17458213,1.0
6931440080776689691,371921,2017-06-17 04:42:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8C69-LS7D-ZLDW-2WGDZ,51.58318071,1.0
3289040190956148464,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8C69-LS7D-ZLDW-2WGDZ,0.01064884,1.0
6367306254045545159,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-8C69-LS7D-ZLDW-2WGDZ,5.62878492,1.0
7113073119117211645,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8C69-LS7D-ZLDW-2WGDZ,0.03146868,1.0
6678922940926562035,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8C69-LS7D-ZLDW-2WGDZ,0.02097912,1.0
16477890051120050847,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8C69-LS7D-ZLDW-2WGDZ,0.21765326,1.0
4236122469742154257,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8C69-LS7D-ZLDW-2WGDZ,12.0,1.0
5173903188313895582,371510,2017-06-16 01:11:18,Reward Recipient Assignment,S-8C69-LS7D-ZLDW-2WGDZ,S-E925-FACX-C2X8-49772,0.0,1.0
10433966306350081699,371484,2017-06-15 23:21:22,Reward Recipient Assignment,S-8C69-LS7D-ZLDW-2WGDZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
681997791261431271,371148,2017-06-15 01:05:43,Reward Recipient Assignment,S-8C69-LS7D-ZLDW-2WGDZ,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
3597732811177062848,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8C69-LS7D-ZLDW-2WGDZ,30.92777241,1.0
6100023931144048538,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8C69-LS7D-ZLDW-2WGDZ,7.29203329,1.0
16108878934470900119,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8C69-LS7D-ZLDW-2WGDZ,35.04185505,1.0
15190879838393106064,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8C69-LS7D-ZLDW-2WGDZ,7.2,1.0
2670355843836084949,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,2.16564094,1.0
8830733074386029251,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,10.62917583,1.0
18421077242506622273,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-8C69-LS7D-ZLDW-2WGDZ,116.8,1.0
13811629951311943154,368629,2017-06-08 00:04:25,Reward Recipient Assignment,S-8C69-LS7D-ZLDW-2WGDZ,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
8312652185185108398,368624,2017-06-07 23:45:41,Reward Recipient Assignment,S-8C69-LS7D-ZLDW-2WGDZ,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
1556421875370366669,368590,2017-06-07 21:39:21,Reward Recipient Assignment,S-8C69-LS7D-ZLDW-2WGDZ,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
5028930822469011811,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8C69-LS7D-ZLDW-2WGDZ,6.002376,1.0
5308412574323847004,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8C69-LS7D-ZLDW-2WGDZ,77.26019391,1.0
