ID,Height,timestamp,Type,From,To,Amount,Fee
14893567433285570894,779607,2020-07-31 22:23:21,Ordinary Payment,S-ELWM-AEQF-U787-ENRBQ,S-4Y3L-HTP3-9HX5-2QU9P,18.265,0.0588
6773210556615730777,741453,2020-04-16 11:09:38,Ordinary Payment,S-ELWM-AEQF-U787-ENRBQ,S-NZEU-5SDK-TF57-D9M65,3.0,0.0294
15479939138014435340,741006,2020-04-15 05:44:17,Ordinary Payment,S-ZQAL-LRXN-9D4R-2U387,S-ELWM-AEQF-U787-ENRBQ,1.0,0.0588
9517516276501953979,740843,2020-04-14 18:41:04,Ordinary Payment,S-ELWM-AEQF-U787-ENRBQ,S-5WTT-F5KB-SLWL-ASFG9,7.0,0.0441
239327413047074546,740664,2020-04-14 06:49:05,Ordinary Payment,S-KCST-7UC7-YN8Y-FLVCV,S-ELWM-AEQF-U787-ENRBQ,1.0,0.0294
15414813261193508444,739624,2020-04-11 08:39:42,Ordinary Payment,S-FZP5-DECP-N8TC-62F64,S-ELWM-AEQF-U787-ENRBQ,9.0,0.03675
11628570794111697064,738870,2020-04-09 05:50:57,Ordinary Payment,S-ELWM-AEQF-U787-ENRBQ,S-3RLN-82SK-F5G2-2ST3K,8.0,0.05145
10519791025423555793,737434,2020-04-05 05:44:41,Ordinary Payment,S-YVC3-6PU8-3J6L-C65LE,S-ELWM-AEQF-U787-ENRBQ,3.0,0.03675
12137817641480516965,737327,2020-04-04 22:34:55,Ordinary Payment,S-4FXZ-YSNU-VNK6-C4HW6,S-ELWM-AEQF-U787-ENRBQ,21.0,0.0294
12587625279077122973,737014,2020-04-04 01:14:49,Ordinary Payment,S-ELWM-AEQF-U787-ENRBQ,S-HWFH-GUAB-FKF9-5GMWD,3.0,0.00735
2648137071043308738,735654,2020-03-31 05:59:44,Ordinary Payment,S-ELWM-AEQF-U787-ENRBQ,S-4LET-SLWY-PYMB-AM4Z5,1.0,0.05145
4016282995241294813,734798,2020-03-28 20:48:43,Ordinary Payment,S-FDKV-TRHW-277B-5ZDDJ,S-ELWM-AEQF-U787-ENRBQ,4.0,0.0294
101359363678375996,729683,2020-03-14 13:23:06,Ordinary Payment,S-ELWM-AEQF-U787-ENRBQ,S-XBTP-KPTF-LZDA-G5ZW9,4.0,0.0441
14628391395898115312,728391,2020-03-10 22:54:17,Ordinary Payment,S-ELWM-AEQF-U787-ENRBQ,S-JWY6-UYU2-TJQE-AKL8L,1.0,0.0294
4905917541343929418,728294,2020-03-10 16:21:19,Ordinary Payment,S-LTUZ-8GUB-8GSC-DP9X3,S-ELWM-AEQF-U787-ENRBQ,5.0,0.05145
7925464303463690169,727831,2020-03-09 08:57:20,Ordinary Payment,S-ELWM-AEQF-U787-ENRBQ,S-NALM-LUH3-YUKH-HA4D3,39.0,0.0588
14608569857242198445,727541,2020-03-08 13:27:26,Ordinary Payment,S-NAEW-D6DY-DRBW-4E5K5,S-ELWM-AEQF-U787-ENRBQ,2.0,0.03675
4930160564778212320,726678,2020-03-06 03:41:08,Ordinary Payment,S-JZLP-M97Y-PZ9A-CRZRB,S-ELWM-AEQF-U787-ENRBQ,24.0,0.0588
10882789439122381461,726628,2020-03-06 00:16:24,Ordinary Payment,S-BW3V-JCSD-KRXT-5YU3U,S-ELWM-AEQF-U787-ENRBQ,1.0,0.0294
974615077197322699,726361,2020-03-05 06:15:27,Ordinary Payment,S-ZRZE-8MYA-4LXH-2BHDN,S-ELWM-AEQF-U787-ENRBQ,11.0,0.0441
16877487408038915816,726060,2020-03-04 10:13:42,Ordinary Payment,S-ELWM-AEQF-U787-ENRBQ,S-CACF-NX3J-6877-GRZ6C,17.0,0.0147
2180684664241195746,725890,2020-03-03 22:17:09,Ordinary Payment,S-ELWM-AEQF-U787-ENRBQ,S-RULD-3M7E-UQ4Y-F5C7R,5.0,0.05145
3900330476261307994,724173,2020-02-28 03:43:43,Ordinary Payment,S-ELWM-AEQF-U787-ENRBQ,S-VU9B-MYFW-FSQU-6Y8EZ,4.0,0.05145
4278776630044681349,723858,2020-02-27 06:16:22,Ordinary Payment,S-94AY-VSZE-UQB3-CW5VG,S-ELWM-AEQF-U787-ENRBQ,2.0,0.0294
16341761941258476546,723832,2020-02-27 04:34:03,Ordinary Payment,S-CCLS-8S6B-HVPM-5TSCY,S-ELWM-AEQF-U787-ENRBQ,1.0,0.02205
10774966489521808236,723728,2020-02-26 21:32:14,Ordinary Payment,S-TC59-ZDPL-HB2F-3HKLW,S-ELWM-AEQF-U787-ENRBQ,4.0,0.0441
5640724397302948339,722142,2020-02-22 10:58:33,Ordinary Payment,S-2MWR-PELF-SSX9-39XZA,S-ELWM-AEQF-U787-ENRBQ,3.0,0.0441
7997082417368816493,721115,2020-02-19 14:09:13,Ordinary Payment,S-ELWM-AEQF-U787-ENRBQ,S-GFFD-V8U4-8MKF-GX8V2,15.0,0.0294
5927100713208087209,720968,2020-02-19 04:00:04,Ordinary Payment,S-XLJA-6Q9P-P6CV-2LR92,S-ELWM-AEQF-U787-ENRBQ,2.0,0.0588
7492935268546205086,720678,2020-02-18 08:19:07,Ordinary Payment,S-RLMH-9D6V-758X-3TL36,S-ELWM-AEQF-U787-ENRBQ,1.0,0.0294
2214532031498635668,719864,2020-02-16 01:42:35,Ordinary Payment,S-VBM7-GUEZ-YTLF-4RV74,S-ELWM-AEQF-U787-ENRBQ,4.0,0.02205
8309942876631237030,718469,2020-02-12 04:49:54,Ordinary Payment,S-FBN9-SCD2-S6RB-G7K3R,S-ELWM-AEQF-U787-ENRBQ,9.0,0.0588
11894905004474185098,716202,2020-02-05 19:52:34,Ordinary Payment,S-S5BX-M8BU-Z2QT-E4DHX,S-ELWM-AEQF-U787-ENRBQ,2.0,0.03675
8573851866605140842,715747,2020-02-04 13:15:51,Ordinary Payment,S-47MW-9AWM-VSBC-HKDV7,S-ELWM-AEQF-U787-ENRBQ,4.0,0.0441
4300968147429661320,714965,2020-02-02 09:03:44,Ordinary Payment,S-ELWM-AEQF-U787-ENRBQ,S-MZAN-WE3G-SGLB-8WPKN,13.0,0.05145
8637711619647573914,714757,2020-02-01 19:08:25,Ordinary Payment,S-PYJ5-CM5T-9SYF-GT3WP,S-ELWM-AEQF-U787-ENRBQ,22.0,0.0441
7704552040117648081,714081,2020-01-30 21:25:52,Ordinary Payment,S-ELWM-AEQF-U787-ENRBQ,S-4FW9-SH9Q-R9Q5-E8BZT,1.0,0.0147
11512546618907896222,713778,2020-01-30 01:17:49,Ordinary Payment,S-ELWM-AEQF-U787-ENRBQ,S-UPFM-H7ZP-A757-HD5FS,2.0,0.0588
7512669814829006121,713547,2020-01-29 09:35:48,Ordinary Payment,S-9DA9-DBJS-P936-CPS4X,S-ELWM-AEQF-U787-ENRBQ,3.0,0.03675
12282472541233780259,713471,2020-01-29 04:26:38,Ordinary Payment,S-SLSM-LD5T-K4RH-GBF3U,S-ELWM-AEQF-U787-ENRBQ,1.0,0.02205
17872766032317571162,712349,2020-01-26 01:20:09,Ordinary Payment,S-A2QP-9XGJ-QT7Q-HTCF3,S-ELWM-AEQF-U787-ENRBQ,1.0,0.0294
8841776926777882928,711068,2020-01-22 11:38:51,Ordinary Payment,S-ELWM-AEQF-U787-ENRBQ,S-SY5L-QZVB-Y4LC-E86YX,10.0,0.0882
9807989431123529444,711015,2020-01-22 08:01:16,Ordinary Payment,S-5HE5-MQZ6-A3UX-5ZVZ7,S-ELWM-AEQF-U787-ENRBQ,1.0,0.03675
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ELWM-AEQF-U787-ENRBQ,10.0,0.05145
