ID,Height,timestamp,Type,From,To,Amount,Fee
9493937935249186012,501338,2018-06-14 14:46:44,Ordinary Payment,S-VSEP-2HFD-9HW4-BB5YM,S-R8SQ-TUEM-DTHQ-7ATA3,3.11360253,1.0
12888460864090416827,500621,2018-06-12 14:37:25,Ordinary Payment,S-X9Y3-DU4H-NCWA-53NS3,S-VSEP-2HFD-9HW4-BB5YM,1.14929993,1.0
2041979406252552120,496005,2018-05-30 16:46:24,Ordinary Payment,S-X9Y3-DU4H-NCWA-53NS3,S-VSEP-2HFD-9HW4-BB5YM,2.9643026,1.0
3116001636003023496,455976,2018-02-07 16:48:14,Ordinary Payment,S-VSEP-2HFD-9HW4-BB5YM,S-R8SQ-TUEM-DTHQ-7ATA3,10.96838813,1.0
54726948911710472,455967,2018-02-07 15:53:09,Ordinary Payment,S-99T2-XNVP-ZLGS-CFEHX,S-VSEP-2HFD-9HW4-BB5YM,11.96838813,1.0
17739003318123440133,447118,2018-01-13 22:23:32,Ordinary Payment,S-VSEP-2HFD-9HW4-BB5YM,S-R8SQ-TUEM-DTHQ-7ATA3,27.8579398,1.0
5878267342596451638,447105,2018-01-13 21:38:35,Ordinary Payment,S-99T2-XNVP-ZLGS-CFEHX,S-VSEP-2HFD-9HW4-BB5YM,28.8579398,1.0
13830177894518373699,433815,2017-12-07 17:05:38,Ordinary Payment,S-VSEP-2HFD-9HW4-BB5YM,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
3249936504778750810,433800,2017-12-07 16:16:20,Ordinary Payment,S-99T2-XNVP-ZLGS-CFEHX,S-VSEP-2HFD-9HW4-BB5YM,49.0,1.0
13324222312630184790,419755,2017-10-29 09:43:32,Ordinary Payment,S-VSEP-2HFD-9HW4-BB5YM,S-R8SQ-TUEM-DTHQ-7ATA3,55.0,1.0
12937116117744148218,419746,2017-10-29 09:07:26,Ordinary Payment,S-99T2-XNVP-ZLGS-CFEHX,S-VSEP-2HFD-9HW4-BB5YM,56.0,1.0
14642972480394000455,393421,2017-08-16 17:43:52,Ordinary Payment,S-VSEP-2HFD-9HW4-BB5YM,S-R8SQ-TUEM-DTHQ-7ATA3,158.0,1.0
16475425473070154797,393413,2017-08-16 17:22:04,Ordinary Payment,S-YQ5R-5RDU-XPC9-6UL35,S-VSEP-2HFD-9HW4-BB5YM,155.0,1.0
6225451205022776111,393413,2017-08-16 17:22:04,Ordinary Payment,S-YQ5R-5RDU-XPC9-6UL35,S-VSEP-2HFD-9HW4-BB5YM,4.0,1.0
9434744757314677641,368458,2017-06-07 12:25:37,Ordinary Payment,S-VSEP-2HFD-9HW4-BB5YM,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
5133284913490753503,368453,2017-06-07 12:04:20,Ordinary Payment,S-YQ5R-5RDU-XPC9-6UL35,S-VSEP-2HFD-9HW4-BB5YM,110.0,1.0
2829550902378443757,364547,2017-05-27 14:42:40,Ordinary Payment,S-VSEP-2HFD-9HW4-BB5YM,S-R8SQ-TUEM-DTHQ-7ATA3,210.0,1.0
746747559440579088,364545,2017-05-27 14:25:21,Ordinary Payment,S-YQ5R-5RDU-XPC9-6UL35,S-VSEP-2HFD-9HW4-BB5YM,211.0,1.0
8588116684778831937,359643,2017-05-13 21:09:12,Ordinary Payment,S-VSEP-2HFD-9HW4-BB5YM,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
15639506421698878744,359642,2017-05-13 20:47:06,Ordinary Payment,S-YQ5R-5RDU-XPC9-6UL35,S-VSEP-2HFD-9HW4-BB5YM,250.0,1.0
17050675707588738851,352161,2017-04-22 22:32:32,Ordinary Payment,S-VSEP-2HFD-9HW4-BB5YM,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
8578883806583712822,352156,2017-04-22 22:17:54,Ordinary Payment,S-YQ5R-5RDU-XPC9-6UL35,S-VSEP-2HFD-9HW4-BB5YM,300.0,1.0
