ID,Height,timestamp,Type,From,To,Amount,Fee
12183004175824595439,498173,2018-06-05 17:53:00,Ordinary Payment,S-3NCB-4CCB-TJ3A-4VA8A,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
16300735206227986160,497966,2018-06-05 04:27:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,100.12046163,1.0
11022874051754333996,487039,2018-05-05 13:40:17,Ordinary Payment,S-3NCB-4CCB-TJ3A-4VA8A,S-HK9D-P74Q-XDEJ-D6PGM,56.0,1.0
7682929805919109016,486835,2018-05-05 00:06:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,57.73999999,1.0
17263841478428801977,479934,2018-04-15 17:05:50,Ordinary Payment,S-3NCB-4CCB-TJ3A-4VA8A,S-HK9D-P74Q-XDEJ-D6PGM,53.0,1.0
4091272664098520016,479625,2018-04-14 20:09:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,54.41999999,1.0
17700667332344560792,473794,2018-03-29 12:38:44,Ordinary Payment,S-3NCB-4CCB-TJ3A-4VA8A,S-HK9D-P74Q-XDEJ-D6PGM,58.0,1.0
6029677831711466408,473701,2018-03-29 06:21:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,58.93,1.0
650713041576583739,469961,2018-03-18 18:59:46,Ordinary Payment,S-3NCB-4CCB-TJ3A-4VA8A,S-HK9D-P74Q-XDEJ-D6PGM,51.0,1.0
16509783724116864223,469561,2018-03-17 16:30:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,51.55,1.0
7982437449305849997,467409,2018-03-11 15:31:25,Ordinary Payment,S-3NCB-4CCB-TJ3A-4VA8A,S-HK9D-P74Q-XDEJ-D6PGM,125.0,1.0
3042890464217490593,467383,2018-03-11 14:03:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,126.59,1.0
10809094429218235497,465611,2018-03-06 14:44:39,Ordinary Payment,S-3NCB-4CCB-TJ3A-4VA8A,S-HK9D-P74Q-XDEJ-D6PGM,55.0,1.0
4428983229145850138,465510,2018-03-06 08:22:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,55.54,1.0
186989590606290978,460603,2018-02-20 14:30:24,Ordinary Payment,S-3NCB-4CCB-TJ3A-4VA8A,S-HK9D-P74Q-XDEJ-D6PGM,92.0,1.0
17605254366901575568,460601,2018-02-20 14:18:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,93.73999999,1.0
2346766844343468686,459894,2018-02-18 15:19:53,Ordinary Payment,S-3NCB-4CCB-TJ3A-4VA8A,S-HK9D-P74Q-XDEJ-D6PGM,52.0,1.0
5646639034194877292,456688,2018-02-09 16:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,52.16,1.0
14318349191347438678,454899,2018-02-04 16:25:42,Ordinary Payment,S-3NCB-4CCB-TJ3A-4VA8A,S-HK9D-P74Q-XDEJ-D6PGM,288.0,1.0
2100027101272436461,454502,2018-02-03 13:51:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,289.06,1.0
11727598177787855306,453213,2018-01-30 23:01:34,Ordinary Payment,S-3NCB-4CCB-TJ3A-4VA8A,S-HK9D-P74Q-XDEJ-D6PGM,52.0,1.0
5561920662394917690,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,53.51,1.0
6107865161371910971,448538,2018-01-17 21:27:55,Ordinary Payment,S-3NCB-4CCB-TJ3A-4VA8A,S-HK9D-P74Q-XDEJ-D6PGM,53.0,1.0
11309193177247322379,448537,2018-01-17 21:18:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,54.32,1.0
11148237883961803514,444753,2018-01-07 07:14:09,Ordinary Payment,S-3NCB-4CCB-TJ3A-4VA8A,S-J23U-GP6F-2U9K-4RTUM,111.71837238,1.0
12224626319196540469,444519,2018-01-06 15:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,51.23999999,1.0
6041179825014520297,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3NCB-4CCB-TJ3A-4VA8A,0.04964309,1.0
13663815833486832503,443311,2018-01-03 06:50:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,53.66999999,1.0
8399343362372573063,443094,2018-01-02 16:17:06,Ordinary Payment,S-3NCB-4CCB-TJ3A-4VA8A,S-HK9D-P74Q-XDEJ-D6PGM,105.0,1.0
11731898369461252541,442587,2018-01-01 05:58:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,106.07999999,1.0
15878358841967166803,441797,2017-12-30 00:23:02,Ordinary Payment,S-3NCB-4CCB-TJ3A-4VA8A,S-HK9D-P74Q-XDEJ-D6PGM,52.0,1.0
13735184534133848500,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3NCB-4CCB-TJ3A-4VA8A,0.10203327,1.0
3075780945017641238,441582,2017-12-29 10:25:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,52.16,1.0
9750574115002729145,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3NCB-4CCB-TJ3A-4VA8A,1.24597638,1.0
10340045176200688861,439962,2017-12-24 21:17:29,Ordinary Payment,S-3NCB-4CCB-TJ3A-4VA8A,S-HK9D-P74Q-XDEJ-D6PGM,144.0,1.0
6707905718432996273,439886,2017-12-24 16:31:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,89.67,1.0
10607347910968364178,439017,2017-12-22 06:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,54.72999999,1.0
13604032666090823208,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3NCB-4CCB-TJ3A-4VA8A,0.07039678,1.0
12010561010225316802,438208,2017-12-19 23:40:02,Ordinary Payment,S-3NCB-4CCB-TJ3A-4VA8A,S-HK9D-P74Q-XDEJ-D6PGM,115.0,1.0
3817318765936846272,437273,2017-12-17 09:07:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,61.72,1.0
1747321260983951674,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-3NCB-4CCB-TJ3A-4VA8A,4.02262625,1.0
15479583757924707153,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3NCB-4CCB-TJ3A-4VA8A,0.27372786,1.0
1601322761986322895,436148,2017-12-14 05:25:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,50.66,1.0
12700990992468975899,434881,2017-12-10 16:54:45,Ordinary Payment,S-3NCB-4CCB-TJ3A-4VA8A,S-HK9D-P74Q-XDEJ-D6PGM,159.0,1.0
14114743165166986239,434349,2017-12-09 05:15:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,51.65,1.0
13770577259725049485,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3NCB-4CCB-TJ3A-4VA8A,0.17034784,1.0
3908043337976419303,432662,2017-12-04 12:00:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,53.68,1.0
507795346723196506,431640,2017-12-01 15:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,53.34,1.0
9558352991281231462,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3NCB-4CCB-TJ3A-4VA8A,0.40784669,1.0
7107333825821420888,430571,2017-11-28 15:27:22,Ordinary Payment,S-3NCB-4CCB-TJ3A-4VA8A,S-HK9D-P74Q-XDEJ-D6PGM,151.0,1.0
8887401008374456396,430568,2017-11-28 15:18:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,50.11999999,1.0
16129171304821339975,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,51.63,1.0
14858629624310188375,428426,2017-11-22 15:22:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,50.45999999,1.0
2070968524882230149,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3NCB-4CCB-TJ3A-4VA8A,0.40366881,1.0
18303024984322947671,426633,2017-11-17 15:10:49,Ordinary Payment,S-3NCB-4CCB-TJ3A-4VA8A,S-HK9D-P74Q-XDEJ-D6PGM,118.0,1.0
16513994155241744768,426490,2017-11-17 05:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,59.95999999,1.0
11703377802741376356,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3NCB-4CCB-TJ3A-4VA8A,0.59693462,1.0
6303596687426900763,425056,2017-11-13 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,57.31,1.0
11693656162031353113,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3NCB-4CCB-TJ3A-4VA8A,0.384366,1.0
2180311257562751645,423397,2017-11-08 14:02:16,Ordinary Payment,S-3NCB-4CCB-TJ3A-4VA8A,S-HK9D-P74Q-XDEJ-D6PGM,67.0,1.0
12868306297762414026,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,68.19999999,1.0
11968600197815447967,421582,2017-11-03 12:46:32,Ordinary Payment,S-3NCB-4CCB-TJ3A-4VA8A,S-HK9D-P74Q-XDEJ-D6PGM,73.0,1.0
8370701807734669326,421478,2017-11-03 05:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,72.32999999,1.0
3822570933091818308,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3NCB-4CCB-TJ3A-4VA8A,0.84220963,1.0
4899470444607523728,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3NCB-4CCB-TJ3A-4VA8A,1.44897768,1.0
13367557103038704069,419835,2017-10-29 15:05:58,Ordinary Payment,S-3NCB-4CCB-TJ3A-4VA8A,S-HK9D-P74Q-XDEJ-D6PGM,49.0,1.0
16990179096848019373,419571,2017-10-28 21:23:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,50.02,1.0
6887941422067133583,419100,2017-10-27 13:46:07,Ordinary Payment,S-3NCB-4CCB-TJ3A-4VA8A,S-HK9D-P74Q-XDEJ-D6PGM,53.0,1.0
9033413788743199374,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3NCB-4CCB-TJ3A-4VA8A,0.1340369,1.0
4341895502497788334,418606,2017-10-26 04:23:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,52.42,1.0
13190097129229069749,416175,2017-10-19 10:03:29,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3NCB-4CCB-TJ3A-4VA8A,0.19005112,1.0
13568128382822712605,415870,2017-10-18 12:48:57,Ordinary Payment,S-3NCB-4CCB-TJ3A-4VA8A,S-HK9D-P74Q-XDEJ-D6PGM,74.0,1.0
16490483349902837837,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,74.36,1.0
16094176997064538458,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3NCB-4CCB-TJ3A-4VA8A,1.50201865,1.0
10924929030729861013,414424,2017-10-14 11:41:26,Ordinary Payment,S-3NCB-4CCB-TJ3A-4VA8A,S-HK9D-P74Q-XDEJ-D6PGM,59.0,1.0
7973837262321993831,414331,2017-10-14 05:26:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,58.59,1.0
15295130053202855320,413719,2017-10-12 12:35:55,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3NCB-4CCB-TJ3A-4VA8A,0.22684734,1.0
9235166545346822670,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3NCB-4CCB-TJ3A-4VA8A,1.40399561,1.0
4181052804754619373,412285,2017-10-08 12:05:36,Ordinary Payment,S-3NCB-4CCB-TJ3A-4VA8A,S-HK9D-P74Q-XDEJ-D6PGM,51.0,1.0
2173038127417552154,412171,2017-10-08 04:38:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,51.40999999,1.0
1706106543729450410,411185,2017-10-05 10:26:56,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3NCB-4CCB-TJ3A-4VA8A,0.29586544,1.0
13165567287085140801,409182,2017-09-29 19:26:31,Ordinary Payment,S-3NCB-4CCB-TJ3A-4VA8A,S-HK9D-P74Q-XDEJ-D6PGM,57.0,1.0
9607202351900276022,408755,2017-09-28 15:14:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,55.59,1.0
16256740448733506790,408707,2017-09-28 11:41:19,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3NCB-4CCB-TJ3A-4VA8A,0.48336397,1.0
2196325798238830821,407817,2017-09-25 23:46:28,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3NCB-4CCB-TJ3A-4VA8A,1.14114483,1.0
3073016283444892850,407650,2017-09-25 12:37:41,Ordinary Payment,S-3NCB-4CCB-TJ3A-4VA8A,S-HK9D-P74Q-XDEJ-D6PGM,51.0,1.0
207832604016579787,407230,2017-09-24 08:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,52.52999999,1.0
6486885385674899592,406224,2017-09-21 13:01:51,Token Transfer,S-SQJA-MK89-GZBR-F52FU,S-3NCB-4CCB-TJ3A-4VA8A,0.0,1.0
17698847840568594325,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3NCB-4CCB-TJ3A-4VA8A,0.58573769,1.0
11264699359091936990,405174,2017-09-18 14:19:05,Ordinary Payment,S-3NCB-4CCB-TJ3A-4VA8A,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
13057568765128004562,405171,2017-09-18 14:11:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,50.59,1.0
4404663630323455503,405156,2017-09-18 12:58:12,Ordinary Payment,S-3NCB-4CCB-TJ3A-4VA8A,S-HK9D-P74Q-XDEJ-D6PGM,60.0,1.0
4907468443659950064,404304,2017-09-16 04:08:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,58.14,1.0
13840894844387956448,404150,2017-09-15 17:29:54,Ordinary Payment,S-VVMH-S8N3-YVAB-A8VJU,S-3NCB-4CCB-TJ3A-4VA8A,10.0,1.0
11912187347797907161,404081,2017-09-15 12:54:55,Ordinary Payment,S-3NCB-4CCB-TJ3A-4VA8A,S-DV4K-9VRD-7LNP-4WDFP,2873.0,1.0
13437812201641557999,404080,2017-09-15 12:52:04,Account Update,S-3NCB-4CCB-TJ3A-4VA8A,,0.0,1.0
5239284679254059689,403120,2017-09-12 20:39:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,50.13999999,1.0
18072738414971950673,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3NCB-4CCB-TJ3A-4VA8A,0.8472121,1.0
3990047912893909778,402743,2017-09-11 19:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-3NCB-4CCB-TJ3A-4VA8A,23.78625,1.0
9803171141786893171,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,55.07,1.0
3680022569967935872,402563,2017-09-11 07:25:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,22.0,1.0
14707091151795676986,401326,2017-09-07 20:29:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,51.77,1.0
11818925616556437137,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3NCB-4CCB-TJ3A-4VA8A,1.09546703,1.0
15497466679159998947,400171,2017-09-04 14:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,79.16,1.0
8930342426963867288,399945,2017-09-03 23:22:21,Ordinary Payment,S-6CBU-2P38-XDNL-2G3SH,S-3NCB-4CCB-TJ3A-4VA8A,390.0,1.0
4424725225375435416,399546,2017-09-02 20:25:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,51.62,1.0
10846654532780304992,399197,2017-09-01 21:19:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,52.0,1.0
2520501830291855226,399049,2017-09-01 11:45:07,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-3NCB-4CCB-TJ3A-4VA8A,22.5,1.0
9063838389522860855,399000,2017-09-01 08:33:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,70.65,1.0
3490035755476025276,398296,2017-08-30 08:55:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,53.05,1.0
8538310836678918786,398009,2017-08-29 14:07:11,Bid Order Placement,S-3NCB-4CCB-TJ3A-4VA8A,,0.0,1.0
16869776840478717716,397677,2017-08-28 15:22:30,Bid Order Placement,S-3NCB-4CCB-TJ3A-4VA8A,,0.0,1.0
12684326803704825761,397296,2017-08-27 14:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,58.84999999,1.0
17836843616538669804,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,55.59999999,1.0
15608006948741649123,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,54.62,1.0
9427662709178614005,396425,2017-08-25 03:05:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,390.30999999,1.0
17892439333807169635,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,50.82,1.0
11717065941875038032,395536,2017-08-22 15:50:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,152.0,1.0
4051933429223965579,395456,2017-08-22 10:06:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,58.05,1.0
2828035488484310036,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,79.0,1.0
10335315482794588268,394890,2017-08-20 20:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,63.03,1.0
10565165285816031528,394363,2017-08-19 08:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,57.71999999,1.0
4393683660526238872,393784,2017-08-17 18:03:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,5.73,1.0
131734059926543009,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,57.66999999,1.0
6103889708533331850,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,72.53,1.0
5796234577592288330,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3NCB-4CCB-TJ3A-4VA8A,5.0760328,1.0
14286081233133351729,391686,2017-08-11 21:18:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,53.36999999,1.0
4992288826617750046,390876,2017-08-09 14:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NCB-4CCB-TJ3A-4VA8A,69.66664474,1.0
15117216271402820609,390874,2017-08-09 14:41:44,Reward Recipient Assignment,S-3NCB-4CCB-TJ3A-4VA8A,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16654247390353788676,390812,2017-08-09 10:19:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3NCB-4CCB-TJ3A-4VA8A,85.20109615,1.0
5255608525099233759,390762,2017-08-09 07:09:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3NCB-4CCB-TJ3A-4VA8A,21.56660437,1.0
2325048622189835246,390505,2017-08-08 13:47:10,Reward Recipient Assignment,S-3NCB-4CCB-TJ3A-4VA8A,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2927647001801485075,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NCB-4CCB-TJ3A-4VA8A,6.46234248,1.0
8800945336325073822,390082,2017-08-07 09:32:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,70.95,1.0
4653157115968361036,389864,2017-08-06 19:17:16,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-3NCB-4CCB-TJ3A-4VA8A,0.0,1.0
17976740145007628416,389857,2017-08-06 18:46:19,Reward Recipient Assignment,S-3NCB-4CCB-TJ3A-4VA8A,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15288640256686513267,389535,2017-08-05 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,71.24999999,1.0
5732043334248539429,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3NCB-4CCB-TJ3A-4VA8A,10.87393488,1.0
12942661381051486902,388655,2017-08-03 09:25:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,59.65,1.0
15839954481316675058,388568,2017-08-03 03:53:30,Reward Recipient Assignment,S-3NCB-4CCB-TJ3A-4VA8A,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3071657651208936934,388563,2017-08-03 03:21:20,Reward Recipient Assignment,S-3NCB-4CCB-TJ3A-4VA8A,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13635940015965428741,388508,2017-08-02 23:52:29,Reward Recipient Assignment,S-3NCB-4CCB-TJ3A-4VA8A,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15414260563456390050,388106,2017-08-01 21:07:32,Reward Recipient Assignment,S-3NCB-4CCB-TJ3A-4VA8A,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3505048723491827386,388027,2017-08-01 15:19:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3NCB-4CCB-TJ3A-4VA8A,20.53234814,1.0
13339596211919687508,387833,2017-08-01 02:25:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3NCB-4CCB-TJ3A-4VA8A,21.07121045,1.0
10934559890072541540,387600,2017-07-31 10:55:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3NCB-4CCB-TJ3A-4VA8A,25.80232908,1.0
12025614435187030753,387426,2017-07-30 23:08:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3NCB-4CCB-TJ3A-4VA8A,20.65764664,1.0
13575387063002393064,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3NCB-4CCB-TJ3A-4VA8A,49.84,1.0
16810732469956342708,387184,2017-07-30 06:50:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3NCB-4CCB-TJ3A-4VA8A,21.49322804,1.0
11957208797462966785,387061,2017-07-29 22:52:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3NCB-4CCB-TJ3A-4VA8A,20.22609514,1.0
17924071419074063964,387020,2017-07-29 19:32:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3NCB-4CCB-TJ3A-4VA8A,23.28853274,1.0
15918002372677102296,386935,2017-07-29 14:32:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3NCB-4CCB-TJ3A-4VA8A,33.91587778,1.0
880197224277825164,386840,2017-07-29 07:48:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3NCB-4CCB-TJ3A-4VA8A,20.49375047,1.0
2930368232497344956,386607,2017-07-28 16:11:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3NCB-4CCB-TJ3A-4VA8A,20.97729825,1.0
3143378897352033542,386500,2017-07-28 09:02:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3NCB-4CCB-TJ3A-4VA8A,20.34265484,1.0
11117856354404658386,386320,2017-07-27 20:44:36,Reward Recipient Assignment,S-3NCB-4CCB-TJ3A-4VA8A,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
