ID,Height,timestamp,Type,From,To,Amount,Fee
13910272193835374164,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UKT3-FL9F-YYU6-2LTYG,1e-08,1.05105
1187130466145136634,634320,2019-06-21 17:54:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UKT3-FL9F-YYU6-2LTYG,58.0,1.0
936109942272362796,515927,2018-07-25 10:36:25,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-UKT3-FL9F-YYU6-2LTYG,0.0,1.0
16444165823694476563,507714,2018-07-02 11:35:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UKT3-FL9F-YYU6-2LTYG,0.0,1.0
7185676879919994479,491718,2018-05-18 16:39:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UKT3-FL9F-YYU6-2LTYG,0.0,1.0
17357185342451105676,475825,2018-04-04 05:19:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKT3-FL9F-YYU6-2LTYG,100.16207163,1.0
3172861623524589897,473535,2018-03-28 18:52:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UKT3-FL9F-YYU6-2LTYG,0.0,1.0
12235290106523591585,472384,2018-03-25 13:58:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKT3-FL9F-YYU6-2LTYG,100.02640764,1.0
13613373025127985618,469249,2018-03-16 19:16:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKT3-FL9F-YYU6-2LTYG,100.17588531,1.0
10278657770022536409,466142,2018-03-08 02:29:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKT3-FL9F-YYU6-2LTYG,100.00794667,1.0
3522470145540881809,463429,2018-02-28 12:17:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKT3-FL9F-YYU6-2LTYG,100.23298579,1.0
5022128850194615193,460790,2018-02-21 02:53:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKT3-FL9F-YYU6-2LTYG,100.19942559,1.0
9256615247678990167,458450,2018-02-14 14:35:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKT3-FL9F-YYU6-2LTYG,100.09762869,1.0
14140863228445310620,455251,2018-02-05 15:45:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKT3-FL9F-YYU6-2LTYG,100.23922908,1.0
2601092615194723564,453444,2018-01-31 14:38:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKT3-FL9F-YYU6-2LTYG,100.23515596,1.0
17313104889614046051,451248,2018-01-25 11:03:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKT3-FL9F-YYU6-2LTYG,100.04606668,1.0
15494408546672578893,449600,2018-01-20 20:35:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKT3-FL9F-YYU6-2LTYG,100.33169053,1.0
6776629352593973196,447702,2018-01-15 13:26:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKT3-FL9F-YYU6-2LTYG,100.5711116,1.0
13594160903643702556,446024,2018-01-10 20:48:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKT3-FL9F-YYU6-2LTYG,100.52,1.0
15825552439696213329,444960,2018-01-07 20:43:14,Reward Recipient Assignment,S-UKT3-FL9F-YYU6-2LTYG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11115193669652420872,383266,2017-07-18 21:34:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-UKT3-FL9F-YYU6-2LTYG,44.4,1.0
3801026298665606997,383245,2017-07-18 19:56:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-UKT3-FL9F-YYU6-2LTYG,40.80999999,1.0
13391322702190850816,382886,2017-07-17 19:55:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-UKT3-FL9F-YYU6-2LTYG,220.69,1.0
10471295093465828597,382607,2017-07-17 01:40:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-UKT3-FL9F-YYU6-2LTYG,42.08999999,1.0
8952328819025889307,382212,2017-07-15 22:53:16,Reward Recipient Assignment,S-UKT3-FL9F-YYU6-2LTYG,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
15372497367093030107,380976,2017-07-12 11:37:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UKT3-FL9F-YYU6-2LTYG,22.97,1.0
12822079104354936522,380805,2017-07-12 00:30:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UKT3-FL9F-YYU6-2LTYG,115.31,1.0
10916743845514708200,380799,2017-07-12 00:08:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UKT3-FL9F-YYU6-2LTYG,26.07,1.0
10012542019070622321,380747,2017-07-11 20:45:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UKT3-FL9F-YYU6-2LTYG,21.06,1.0
17761130761942068829,380627,2017-07-11 12:33:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UKT3-FL9F-YYU6-2LTYG,42.03,1.0
10816034271292439356,380077,2017-07-09 23:30:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UKT3-FL9F-YYU6-2LTYG,891.07,1.0
4631411437454671164,379924,2017-07-09 13:09:12,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-UKT3-FL9F-YYU6-2LTYG,94.0,1.0
4683215955129271739,379482,2017-07-08 07:23:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UKT3-FL9F-YYU6-2LTYG,40.29999999,1.0
14695870230491218972,379222,2017-07-07 13:55:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UKT3-FL9F-YYU6-2LTYG,74.76,1.0
13557094551537385691,378546,2017-07-05 16:59:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UKT3-FL9F-YYU6-2LTYG,102.26999999,1.0
11934119307526633437,378174,2017-07-04 16:14:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UKT3-FL9F-YYU6-2LTYG,103.57,1.0
1638258363593492701,377793,2017-07-03 14:34:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UKT3-FL9F-YYU6-2LTYG,120.92,1.0
10438514769422851668,377422,2017-07-02 13:25:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UKT3-FL9F-YYU6-2LTYG,743.05999999,1.0
4766528908286433564,377179,2017-07-01 21:23:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UKT3-FL9F-YYU6-2LTYG,101.68999999,1.0
13125684788543672126,377010,2017-07-01 09:59:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UKT3-FL9F-YYU6-2LTYG,110.83,1.0
2237082797492053805,376578,2017-06-30 05:13:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UKT3-FL9F-YYU6-2LTYG,101.49999999,1.0
13730395610153795671,376247,2017-06-29 06:36:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UKT3-FL9F-YYU6-2LTYG,107.97999999,1.0
7601032300768071059,375938,2017-06-28 10:25:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UKT3-FL9F-YYU6-2LTYG,114.11,1.0
7808045964474971287,375716,2017-06-27 19:28:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UKT3-FL9F-YYU6-2LTYG,1160.38,1.0
42921564742646247,375425,2017-06-26 23:46:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UKT3-FL9F-YYU6-2LTYG,100.93999999,1.0
15000829363821669638,374992,2017-06-25 18:53:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UKT3-FL9F-YYU6-2LTYG,117.59999999,1.0
13726538284200288399,374607,2017-06-24 17:07:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UKT3-FL9F-YYU6-2LTYG,136.86,1.0
15296622052369174418,374052,2017-06-23 03:41:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UKT3-FL9F-YYU6-2LTYG,107.45,1.0
11081595964548092383,373586,2017-06-21 20:14:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UKT3-FL9F-YYU6-2LTYG,107.25,1.0
2683643208471316048,373315,2017-06-21 02:02:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UKT3-FL9F-YYU6-2LTYG,109.09,1.0
10673192128234112606,373188,2017-06-20 17:29:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UKT3-FL9F-YYU6-2LTYG,106.76,1.0
14192432072970510554,373094,2017-06-20 11:41:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UKT3-FL9F-YYU6-2LTYG,439.21,1.0
14873344938704227764,372985,2017-06-20 03:52:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UKT3-FL9F-YYU6-2LTYG,112.52999999,1.0
10868224083649985916,372604,2017-06-19 02:18:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UKT3-FL9F-YYU6-2LTYG,100.63,1.0
16812082074634783646,372267,2017-06-18 03:37:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UKT3-FL9F-YYU6-2LTYG,222.31,1.0
16266767858431513470,371951,2017-06-17 06:42:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UKT3-FL9F-YYU6-2LTYG,465.77999999,1.0
4908839550112496617,371656,2017-06-16 10:51:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UKT3-FL9F-YYU6-2LTYG,110.96,1.0
9137701711006314989,371424,2017-06-15 19:23:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UKT3-FL9F-YYU6-2LTYG,108.39,1.0
8437412653539429277,370881,2017-06-14 06:44:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UKT3-FL9F-YYU6-2LTYG,581.67,1.0
8543052343068209835,370606,2017-06-13 12:17:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UKT3-FL9F-YYU6-2LTYG,994.01,1.0
6981371029912802533,370235,2017-06-12 11:33:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UKT3-FL9F-YYU6-2LTYG,870.98,1.0
17642338970566267174,370175,2017-06-12 07:22:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UKT3-FL9F-YYU6-2LTYG,119.9,1.0
15269410641901187020,369480,2017-06-10 08:47:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UKT3-FL9F-YYU6-2LTYG,127.5,1.0
10321316436864723320,369097,2017-06-09 07:37:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UKT3-FL9F-YYU6-2LTYG,116.57,1.0
16735630014054996118,368809,2017-06-08 12:19:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UKT3-FL9F-YYU6-2LTYG,100.85,1.0
12926625662219520802,368244,2017-06-06 21:57:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UKT3-FL9F-YYU6-2LTYG,138.93,1.0
18027402878837632099,368235,2017-06-06 21:33:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UKT3-FL9F-YYU6-2LTYG,1.0,1.0
14491980267980008843,368026,2017-06-06 07:31:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UKT3-FL9F-YYU6-2LTYG,113.62,1.0
814381335397070366,367753,2017-06-05 13:28:54,Account Update,S-UKT3-FL9F-YYU6-2LTYG,,0.0,1.0
15727802343019403306,367692,2017-06-05 08:53:55,Ordinary Payment,S-LNMP-4YDU-H8KX-2XXH7,S-UKT3-FL9F-YYU6-2LTYG,2.0,1.0
8214189585198787027,366995,2017-06-03 10:43:05,Reward Recipient Assignment,S-UKT3-FL9F-YYU6-2LTYG,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9477932506620307487,366987,2017-06-03 10:20:14,Account Update,S-UKT3-FL9F-YYU6-2LTYG,,0.0,1.0
4889648121669568778,366987,2017-06-03 10:20:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UKT3-FL9F-YYU6-2LTYG,1.0,1.0
11473126486873486140,366986,2017-06-03 09:56:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UKT3-FL9F-YYU6-2LTYG,1.0,1.0
