ID,Height,timestamp,Type,From,To,Amount,Fee
12866997250552291093,384496,2017-07-22 15:34:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4J37-WCNK-JZKQ-6MXHR,0.0,1.0
515874544768192173,360442,2017-05-16 02:47:39,Ordinary Payment,S-4J37-WCNK-JZKQ-6MXHR,S-793L-BH9Q-6G4B-8DD3F,75.0,1.0
10618553105447961276,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4J37-WCNK-JZKQ-6MXHR,2.0,1.0001
15036104737184044679,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4J37-WCNK-JZKQ-6MXHR,1.0,1.0
3136013786002563446,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4J37-WCNK-JZKQ-6MXHR,1.0,2.0
17381139846700773275,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4J37-WCNK-JZKQ-6MXHR,1.0,3.0
5418532390602977630,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4J37-WCNK-JZKQ-6MXHR,2.0,2.0
317627626249021378,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4J37-WCNK-JZKQ-6MXHR,3.0,3.0
15257067914965647089,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4J37-WCNK-JZKQ-6MXHR,2.0,2.0
13946994898957377283,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4J37-WCNK-JZKQ-6MXHR,2.0,2.0
7909782922714136356,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4J37-WCNK-JZKQ-6MXHR,3.0,1.0
10636643038627241530,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4J37-WCNK-JZKQ-6MXHR,3.0,3.0
4145696969895792978,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4J37-WCNK-JZKQ-6MXHR,20.0,1.0
7370530696776667552,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4J37-WCNK-JZKQ-6MXHR,2.0,1.0
9867695953602419453,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4J37-WCNK-JZKQ-6MXHR,5.0,2.0
6938592764292739216,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4J37-WCNK-JZKQ-6MXHR,6.0,5.0
6686098173487723300,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4J37-WCNK-JZKQ-6MXHR,5.0,5.0
2391089442791049600,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4J37-WCNK-JZKQ-6MXHR,2.0,2.0
17754703155083862944,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4J37-WCNK-JZKQ-6MXHR,4.0,4.0
12963081816002660340,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4J37-WCNK-JZKQ-6MXHR,2.0,1.0
16169549267971030396,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4J37-WCNK-JZKQ-6MXHR,10.0,2.0
10354154247765987694,324963,2017-02-05 21:09:17,Ordinary Payment,S-4J37-WCNK-JZKQ-6MXHR,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
10442672115920011037,309189,2016-12-23 18:40:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4J37-WCNK-JZKQ-6MXHR,5.0,1.0
4067896119989878473,307931,2016-12-20 06:22:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4J37-WCNK-JZKQ-6MXHR,5.0,1.0
11447147012624923430,307543,2016-12-19 04:04:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4J37-WCNK-JZKQ-6MXHR,5.0,1.0
1175205177899041434,305723,2016-12-14 02:10:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4J37-WCNK-JZKQ-6MXHR,5.0,1.0
7702930470343945663,300223,2016-11-28 16:59:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4J37-WCNK-JZKQ-6MXHR,5.0,1.0
12599892490024266815,293871,2016-11-10 22:27:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4J37-WCNK-JZKQ-6MXHR,5.0,1.0
15374846135892836602,293181,2016-11-09 00:06:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4J37-WCNK-JZKQ-6MXHR,5.0,1.0
15450473768594037457,289329,2016-10-29 03:07:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4J37-WCNK-JZKQ-6MXHR,5.0,1.0
10709815545717917627,287910,2016-10-25 03:24:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4J37-WCNK-JZKQ-6MXHR,5.0,1.0
16354156732699976615,286757,2016-10-21 22:11:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4J37-WCNK-JZKQ-6MXHR,5.0,1.0
12574545610979041425,283300,2016-10-12 06:38:43,Ordinary Payment,S-4J37-WCNK-JZKQ-6MXHR,S-W5L4-5LBX-YCFH-FUD3C,44.0,1.0
15237550902220430995,280969,2016-10-05 18:14:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4J37-WCNK-JZKQ-6MXHR,5.0,1.0
9343443890445166986,280379,2016-10-04 02:38:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4J37-WCNK-JZKQ-6MXHR,5.0,1.0
5636800388390391974,279320,2016-10-01 03:34:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4J37-WCNK-JZKQ-6MXHR,5.0,1.0
13560889271962287183,278500,2016-09-28 20:11:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4J37-WCNK-JZKQ-6MXHR,5.0,1.0
5786050575066483068,278173,2016-09-27 22:02:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4J37-WCNK-JZKQ-6MXHR,5.0,1.0
8143281429671561473,277835,2016-09-26 23:24:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4J37-WCNK-JZKQ-6MXHR,5.0,1.0
10159211006367637239,276730,2016-09-23 21:00:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4J37-WCNK-JZKQ-6MXHR,5.0,1.0
16490093927899731959,276406,2016-09-22 23:01:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4J37-WCNK-JZKQ-6MXHR,5.0,1.0
2216049484009224997,276105,2016-09-22 03:08:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4J37-WCNK-JZKQ-6MXHR,5.0,1.0
