ID,Height,timestamp,Type,From,To,Amount,Fee
8102786647376840725,780916,2020-08-04 13:30:05,Ordinary Payment,S-R2LV-VNZ2-QBTD-6A6PS,S-4Y3L-HTP3-9HX5-2QU9P,12.25765,0.05145
13365386082674316519,741163,2020-04-15 15:43:58,Ordinary Payment,S-5GCN-5X88-NZTF-9343W,S-R2LV-VNZ2-QBTD-6A6PS,1.0,0.0294
10104965019925635503,740710,2020-04-14 09:47:57,Ordinary Payment,S-8QYK-CYE3-A98R-FTQ93,S-R2LV-VNZ2-QBTD-6A6PS,5.0,0.05145
18129655515217580712,738411,2020-04-07 23:16:33,Ordinary Payment,S-R2LV-VNZ2-QBTD-6A6PS,S-PPF8-CYN6-UCSG-H9PB3,1.0,0.0147
7821950566432580386,737452,2020-04-05 06:41:57,Ordinary Payment,S-DYWX-HHFU-69NK-7X52H,S-R2LV-VNZ2-QBTD-6A6PS,3.0,0.00735
4156398781859580345,735594,2020-03-31 01:50:35,Ordinary Payment,S-8HEX-M35P-Z6VQ-FCRPT,S-R2LV-VNZ2-QBTD-6A6PS,2.0,0.02205
7117258611595025100,735110,2020-03-29 18:07:02,Ordinary Payment,S-S4KG-JR55-MQN7-9TK5V,S-R2LV-VNZ2-QBTD-6A6PS,1.0,0.0588
17022987910494817462,732046,2020-03-21 04:08:58,Ordinary Payment,S-R2LV-VNZ2-QBTD-6A6PS,S-GJX4-B8KR-SHBG-CYP6P,3.0,0.0588
6452036561645266545,731695,2020-03-20 04:33:24,Ordinary Payment,S-98ZJ-TCEP-D2AN-83WBJ,S-R2LV-VNZ2-QBTD-6A6PS,1.0,0.0588
18429645839360598994,731607,2020-03-19 22:54:37,Ordinary Payment,S-JGVL-KJMP-3RPE-EE39Y,S-R2LV-VNZ2-QBTD-6A6PS,2.0,0.0294
18022470126034366747,730886,2020-03-17 22:05:37,Ordinary Payment,S-R2LV-VNZ2-QBTD-6A6PS,S-EVBQ-XRVL-2PUS-H5A67,1.0,0.05145
14565218896891607158,730715,2020-03-17 11:06:13,Ordinary Payment,S-R2LV-VNZ2-QBTD-6A6PS,S-R2ZG-V8WS-4AC4-4F3R4,1.0,0.0294
14466815587724498609,729560,2020-03-14 05:22:54,Ordinary Payment,S-R2LV-VNZ2-QBTD-6A6PS,S-TWEG-4MYL-TWQ6-8B93M,5.0,0.05145
6979704591206256378,729317,2020-03-13 12:58:05,Ordinary Payment,S-R2LV-VNZ2-QBTD-6A6PS,S-SG9G-PZNZ-NN9B-CBZAT,2.0,0.02205
11158741491022624641,728249,2020-03-10 12:49:05,Ordinary Payment,S-R2LV-VNZ2-QBTD-6A6PS,S-YLPS-U6SV-EQ6C-6VBK4,72.0,0.0294
13883839914285876933,728180,2020-03-10 08:00:21,Ordinary Payment,S-ZTD8-LY9T-B4HA-5C3Z8,S-R2LV-VNZ2-QBTD-6A6PS,51.0,0.03675
9118553730723868575,727897,2020-03-09 13:35:23,Ordinary Payment,S-V4UF-YQ87-YHPW-47Y7F,S-R2LV-VNZ2-QBTD-6A6PS,6.0,0.0588
14269573941048474539,727533,2020-03-08 12:58:27,Ordinary Payment,S-BU4Z-SDBD-ZT45-8AFH3,S-R2LV-VNZ2-QBTD-6A6PS,14.0,0.03675
6729735509854330790,727514,2020-03-08 11:35:37,Ordinary Payment,S-R2LV-VNZ2-QBTD-6A6PS,S-N3YV-C84T-FMLU-77JW7,11.0,0.0588
13018652844043216682,726986,2020-03-07 00:25:31,Ordinary Payment,S-X8SR-53WN-J5BC-D9M49,S-R2LV-VNZ2-QBTD-6A6PS,21.0,0.0588
1341458423307883900,721662,2020-02-21 03:00:54,Ordinary Payment,S-R2LV-VNZ2-QBTD-6A6PS,S-29QQ-LXA4-RLUB-4L587,2.0,0.0294
257168308108386308,721057,2020-02-19 09:37:47,Ordinary Payment,S-R2LV-VNZ2-QBTD-6A6PS,S-C6W2-UG7Y-N2P8-2G2LX,3.0,0.0294
6669873020998236293,720550,2020-02-17 23:51:56,Ordinary Payment,S-R2LV-VNZ2-QBTD-6A6PS,S-F75Y-7BM7-8D99-EY5WD,1.0,0.0294
142401227058334165,719421,2020-02-14 20:15:46,Ordinary Payment,S-6P99-RKDG-WS9M-4K9PA,S-R2LV-VNZ2-QBTD-6A6PS,4.0,0.0441
2949612109995571159,718970,2020-02-13 14:12:19,Ordinary Payment,S-62CC-2P7A-HC55-5TMW2,S-R2LV-VNZ2-QBTD-6A6PS,2.0,0.0147
13846260508024653384,717318,2020-02-08 22:56:17,Ordinary Payment,S-R2LV-VNZ2-QBTD-6A6PS,S-3QUX-VQAE-448P-FAPLF,2.0,0.05145
10528207092722896289,716818,2020-02-07 13:19:07,Ordinary Payment,S-R2LV-VNZ2-QBTD-6A6PS,S-T64P-ZV4D-6B5H-9V974,6.0,0.0147
9218524683561777715,716137,2020-02-05 15:43:09,Ordinary Payment,S-5VEA-2M57-N5BG-AA5Z2,S-R2LV-VNZ2-QBTD-6A6PS,8.0,0.03675
12371107090890225143,715668,2020-02-04 07:59:11,Ordinary Payment,S-R2LV-VNZ2-QBTD-6A6PS,S-9TEB-BQEH-7H6H-GQP35,1.0,0.0588
5020316485991200038,715664,2020-02-04 07:51:03,Ordinary Payment,S-R2LV-VNZ2-QBTD-6A6PS,S-NW42-RLAT-4N25-DBGNM,24.0,0.0294
5681697312327100551,715044,2020-02-02 14:12:07,Ordinary Payment,S-S657-K38V-XMZX-3SA76,S-R2LV-VNZ2-QBTD-6A6PS,16.0,0.02205
2963097212770331888,714783,2020-02-01 20:34:00,Ordinary Payment,S-35NZ-Z3EN-U34U-A7ESY,S-R2LV-VNZ2-QBTD-6A6PS,9.0,0.0147
16237757473409077469,714160,2020-01-31 02:35:44,Ordinary Payment,S-R2LV-VNZ2-QBTD-6A6PS,S-V3UQ-KJ58-FS23-2CFRQ,1.0,0.0147
18150940353520012890,714080,2020-01-30 21:22:40,Ordinary Payment,S-R2LV-VNZ2-QBTD-6A6PS,S-JFF4-WZ59-QLEF-9UTQ7,1.0,0.03675
6608950266647152866,713400,2020-01-28 23:56:26,Ordinary Payment,S-5FQ5-6UWX-6XA9-BBCB8,S-R2LV-VNZ2-QBTD-6A6PS,1.0,0.02205
16497672291707814528,712380,2020-01-26 03:56:12,Ordinary Payment,S-R2LV-VNZ2-QBTD-6A6PS,S-PZ4T-NTRE-E784-2QRQK,6.0,0.0441
1781334798149773348,712348,2020-01-26 01:16:01,Ordinary Payment,S-R2LV-VNZ2-QBTD-6A6PS,S-TSG7-7H3L-UEUH-CFH5L,8.0,0.03675
2134686660495154397,711733,2020-01-24 08:16:40,Ordinary Payment,S-JM9J-9G8Z-M6NN-B5QFB,S-R2LV-VNZ2-QBTD-6A6PS,7.0,0.0147
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R2LV-VNZ2-QBTD-6A6PS,10.0,0.0735
