ID,Height,timestamp,Type,From,To,Amount,Fee
1385810555670441624,460625,2018-02-20 16:42:19,Ordinary Payment,S-3JGM-BPEW-WDTD-AJNP2,S-9A7D-FFFG-8AXK-5QH2N,241.0,1.0
11998866571577401922,460623,2018-02-20 16:35:56,Ordinary Payment,S-ZMHW-B4SA-8GR5-2WYU3,S-3JGM-BPEW-WDTD-AJNP2,242.0,1.0
17210542708338271733,460288,2018-02-19 17:48:11,Ordinary Payment,S-3JGM-BPEW-WDTD-AJNP2,S-9A7D-FFFG-8AXK-5QH2N,41.0,1.0
10856282836005226591,460284,2018-02-19 17:31:17,Ordinary Payment,S-ZMHW-B4SA-8GR5-2WYU3,S-3JGM-BPEW-WDTD-AJNP2,42.0,1.0
10086613855613634861,458879,2018-02-15 19:03:45,Ordinary Payment,S-3JGM-BPEW-WDTD-AJNP2,S-9A7D-FFFG-8AXK-5QH2N,1499.0,1.0
15704682058029238576,458874,2018-02-15 18:38:56,Ordinary Payment,S-ZMHW-B4SA-8GR5-2WYU3,S-3JGM-BPEW-WDTD-AJNP2,1500.0,1.0
2243026210611648218,458189,2018-02-13 20:55:24,Ordinary Payment,S-3JGM-BPEW-WDTD-AJNP2,S-9A7D-FFFG-8AXK-5QH2N,1499.0,1.0
3678338155578065309,458188,2018-02-13 20:54:07,Ordinary Payment,S-ZMHW-B4SA-8GR5-2WYU3,S-3JGM-BPEW-WDTD-AJNP2,1500.0,1.0
7595213035186505268,457448,2018-02-11 19:03:54,Ordinary Payment,S-3JGM-BPEW-WDTD-AJNP2,S-9A7D-FFFG-8AXK-5QH2N,1078.0,1.0
8931815339104577549,457424,2018-02-11 17:23:01,Ordinary Payment,S-ZMHW-B4SA-8GR5-2WYU3,S-3JGM-BPEW-WDTD-AJNP2,1079.0,1.0
7227811168533364208,457102,2018-02-10 20:08:51,Ordinary Payment,S-3JGM-BPEW-WDTD-AJNP2,S-9A7D-FFFG-8AXK-5QH2N,1405.0,1.0
16925716307692811183,457100,2018-02-10 20:03:44,Ordinary Payment,S-ZMHW-B4SA-8GR5-2WYU3,S-3JGM-BPEW-WDTD-AJNP2,1406.0,1.0
6389885608618949857,455782,2018-02-07 03:35:34,Ordinary Payment,S-3JGM-BPEW-WDTD-AJNP2,S-9A7D-FFFG-8AXK-5QH2N,988.0,1.0
17236451231781437942,455776,2018-02-07 03:06:02,Ordinary Payment,S-ZMHW-B4SA-8GR5-2WYU3,S-3JGM-BPEW-WDTD-AJNP2,989.0,1.0
3925487995967745196,454550,2018-02-03 16:51:21,Ordinary Payment,S-3JGM-BPEW-WDTD-AJNP2,S-9A7D-FFFG-8AXK-5QH2N,357.0,1.0
14983161773715073252,454542,2018-02-03 16:17:19,Ordinary Payment,S-ZMHW-B4SA-8GR5-2WYU3,S-3JGM-BPEW-WDTD-AJNP2,358.0,1.0
17454173929953571515,453636,2018-02-01 03:37:06,Ordinary Payment,S-3JGM-BPEW-WDTD-AJNP2,S-9A7D-FFFG-8AXK-5QH2N,1495.0,1.0
14348442801114833401,453628,2018-02-01 03:05:51,Ordinary Payment,S-ZMHW-B4SA-8GR5-2WYU3,S-3JGM-BPEW-WDTD-AJNP2,1496.0,1.0
13526291313442911155,453246,2018-01-31 01:44:22,Ordinary Payment,S-3JGM-BPEW-WDTD-AJNP2,S-9A7D-FFFG-8AXK-5QH2N,3680.0,1.0
5443096940510203396,453241,2018-01-31 01:08:07,Ordinary Payment,S-ZMHW-B4SA-8GR5-2WYU3,S-3JGM-BPEW-WDTD-AJNP2,3681.0,1.0
12784604943415545364,451104,2018-01-25 01:42:12,Ordinary Payment,S-3JGM-BPEW-WDTD-AJNP2,S-9A7D-FFFG-8AXK-5QH2N,10002.0,1.0
12877939983829034848,451095,2018-01-25 01:15:53,Ordinary Payment,S-ZMHW-B4SA-8GR5-2WYU3,S-3JGM-BPEW-WDTD-AJNP2,10003.0,1.0
