ID,Height,timestamp,Type,From,To,Amount,Fee
13965992459213721827,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WRTA-A7LZ-9QSF-5SJ4Q,1.099e-05,0.0735
3067738419764550358,366013,2017-05-31 16:07:28,Ordinary Payment,S-WRTA-A7LZ-9QSF-5SJ4Q,S-HK9D-P74Q-XDEJ-D6PGM,1670.0,1.0
1971363094066785693,366009,2017-05-31 15:59:38,Ordinary Payment,S-WRTA-A7LZ-9QSF-5SJ4Q,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
30477341110292437,363604,2017-05-24 23:01:31,Ordinary Payment,S-WRTA-A7LZ-9QSF-5SJ4Q,S-PJ52-M79F-992G-GXNM6,5.0,1.0
14228328272705754246,363237,2017-05-23 22:20:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WRTA-A7LZ-9QSF-5SJ4Q,1.49645668,1.0
16883658068394631105,361179,2017-05-18 04:19:20,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WRTA-A7LZ-9QSF-5SJ4Q,7.5514682,1.0
1048694249205910278,360734,2017-05-16 22:05:45,Ordinary Payment,S-WRTA-A7LZ-9QSF-5SJ4Q,S-DSND-38XB-9SGH-9JCYL,6.0,1.0
1791715178634228890,360733,2017-05-16 21:57:14,Ordinary Payment,S-WRTA-A7LZ-9QSF-5SJ4Q,S-W7HD-8VVV-X6L3-4EYLJ,4.0,1.0
12946356120370818375,360704,2017-05-16 20:22:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WRTA-A7LZ-9QSF-5SJ4Q,0.0,1.0
12048767949034404819,360700,2017-05-16 19:55:12,Reward Recipient Assignment,S-WRTA-A7LZ-9QSF-5SJ4Q,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
9127128062737261982,360696,2017-05-16 19:45:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WRTA-A7LZ-9QSF-5SJ4Q,0.0,1.0
1302952598962723547,360695,2017-05-16 19:38:27,Reward Recipient Assignment,S-WRTA-A7LZ-9QSF-5SJ4Q,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
16332592226663115929,360694,2017-05-16 19:34:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WRTA-A7LZ-9QSF-5SJ4Q,0.0,1.0
152041003388800797,360693,2017-05-16 19:28:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WRTA-A7LZ-9QSF-5SJ4Q,1686.0,2.0
12237621743421434469,359581,2017-05-13 16:51:00,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WRTA-A7LZ-9QSF-5SJ4Q,0.0,1.0
10987545582027519455,359580,2017-05-13 16:47:02,Reward Recipient Assignment,S-WRTA-A7LZ-9QSF-5SJ4Q,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12764799088022243836,359570,2017-05-13 16:19:07,Reward Recipient Assignment,S-WRTA-A7LZ-9QSF-5SJ4Q,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
3745292835466418208,359567,2017-05-13 15:59:50,Ordinary Payment,S-DSND-38XB-9SGH-9JCYL,S-WRTA-A7LZ-9QSF-5SJ4Q,3.0,1.0
7486168168193364276,359296,2017-05-12 21:30:56,Account Update,S-WRTA-A7LZ-9QSF-5SJ4Q,,0.0,1.0
9237834799131030932,359295,2017-05-12 21:26:46,Reward Recipient Assignment,S-WRTA-A7LZ-9QSF-5SJ4Q,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
966747258514864374,359276,2017-05-12 20:25:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WRTA-A7LZ-9QSF-5SJ4Q,0.0,1.0
8098100724781620055,359275,2017-05-12 20:21:26,Ordinary Payment,S-W7HD-8VVV-X6L3-4EYLJ,S-WRTA-A7LZ-9QSF-5SJ4Q,2.0,1.0
