ID,Height,timestamp,Type,From,To,Amount,Fee
7202828260698033898,941749,2021-10-25 17:50:10,Contract Payment,S-8YTC-NJX4-PSFG-2CBJ5,S-7WBF-JG3J-4FXV-3MJMN,203000.0,0.0
9001311975327679122,941749,2021-10-25 17:50:10,Contract Payment,S-8YTC-NJX4-PSFG-2CBJ5,S-BNR6-GMFS-S6CF-8XFGU,1000.02376,0.0
7575810141042929076,941748,2021-10-25 17:46:28,Ordinary Payment,S-K9DB-72JS-2PLL-9U9JF,S-8YTC-NJX4-PSFG-2CBJ5,0.2,0.02205
3298599903067190927,941746,2021-10-25 17:37:40,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-8YTC-NJX4-PSFG-2CBJ5,0.2,0.02205
10910534284093644647,941352,2021-10-24 15:16:34,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-8YTC-NJX4-PSFG-2CBJ5,0.0,0.02205
9134915218409010002,941352,2021-10-24 15:16:34,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-8YTC-NJX4-PSFG-2CBJ5,202000.2,0.0294
9479875908528157076,937810,2021-10-14 18:49:52,Arbitrary Message,S-XZ4Z-Z3FY-47D2-9V87A,S-8YTC-NJX4-PSFG-2CBJ5,0.0,0.0294
6794997875688778438,934208,2021-10-04 18:34:10,Arbitrary Message,S-XZ4Z-Z3FY-47D2-9V87A,S-8YTC-NJX4-PSFG-2CBJ5,0.0,0.0294
1791155089693796797,930219,2021-09-23 16:29:33,Arbitrary Message,S-XZ4Z-Z3FY-47D2-9V87A,S-8YTC-NJX4-PSFG-2CBJ5,0.0,0.02205
3615205577686717041,928326,2021-09-18 10:04:22,Ordinary Payment,S-XZ4Z-Z3FY-47D2-9V87A,S-8YTC-NJX4-PSFG-2CBJ5,2000.10878,0.02205
6001076039799159686,928326,2021-09-18 10:04:22,Arbitrary Message,S-XZ4Z-Z3FY-47D2-9V87A,S-8YTC-NJX4-PSFG-2CBJ5,0.0,0.0294
7157782026554605623,928294,2021-09-18 07:58:33,Contract Payment,S-8YTC-NJX4-PSFG-2CBJ5,S-XZ4Z-Z3FY-47D2-9V87A,60600.0,0.0
18154262523049562517,928294,2021-09-18 07:58:33,Contract Payment,S-8YTC-NJX4-PSFG-2CBJ5,S-8R2Q-5YK3-YJBQ-4GWBZ,450.0,0.0
11254893416239717187,928294,2021-09-18 07:58:33,Contract Payment,S-8YTC-NJX4-PSFG-2CBJ5,S-BNR6-GMFS-S6CF-8XFGU,150.064105,0.0
9746325777654305553,928293,2021-09-18 07:53:17,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-8YTC-NJX4-PSFG-2CBJ5,0.2,0.02205
2921159079407202879,927734,2021-09-16 18:44:00,Arbitrary Message,S-8R2Q-5YK3-YJBQ-4GWBZ,S-8YTC-NJX4-PSFG-2CBJ5,0.0,0.02205
8644139086935837657,927734,2021-09-16 18:44:00,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-8YTC-NJX4-PSFG-2CBJ5,60600.2,0.0294
2407454436157427122,926979,2021-09-14 16:08:45,Arbitrary Message,S-XZ4Z-Z3FY-47D2-9V87A,S-8YTC-NJX4-PSFG-2CBJ5,0.0,0.0294
3151636743617475134,926979,2021-09-14 16:08:45,Ordinary Payment,S-XZ4Z-Z3FY-47D2-9V87A,S-8YTC-NJX4-PSFG-2CBJ5,600.10878,0.02205
11282705616264254260,926369,2021-09-12 23:41:15,Contract Payment,S-8YTC-NJX4-PSFG-2CBJ5,S-4BS7-F8US-W74N-EFBY2,710.5,0.0
8776164846816620177,926369,2021-09-12 23:41:15,Contract Payment,S-8YTC-NJX4-PSFG-2CBJ5,S-BNR6-GMFS-S6CF-8XFGU,3.525965,0.0
8672498743815661219,926368,2021-09-12 23:35:46,Ordinary Payment,S-T7MP-XCSN-RAPA-6VFBC,S-8YTC-NJX4-PSFG-2CBJ5,0.2,0.0294
3084374733847272908,925691,2021-09-11 02:25:00,Ordinary Payment,S-4BS7-F8US-W74N-EFBY2,S-8YTC-NJX4-PSFG-2CBJ5,0.2,0.02205
13518773923588880402,925334,2021-09-10 02:35:14,Arbitrary Message,S-4BS7-F8US-W74N-EFBY2,S-8YTC-NJX4-PSFG-2CBJ5,0.0,0.02205
4406589923744994704,925334,2021-09-10 02:35:14,Ordinary Payment,S-4BS7-F8US-W74N-EFBY2,S-8YTC-NJX4-PSFG-2CBJ5,707.2,0.0294
11899828916987410223,925219,2021-09-09 18:56:39,Arbitrary Message,S-XZ4Z-Z3FY-47D2-9V87A,S-8YTC-NJX4-PSFG-2CBJ5,0.0,0.0294
1190805387231716620,925219,2021-09-09 18:56:39,Ordinary Payment,S-XZ4Z-Z3FY-47D2-9V87A,S-8YTC-NJX4-PSFG-2CBJ5,7.12348,0.02205
