ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2W5F-9XFS-WN8C-3Z8VS,1e-08,0.5439
58924793768421520,447428,2018-01-14 19:05:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2W5F-9XFS-WN8C-3Z8VS,1e-07,1.0
9776770369129103792,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2W5F-9XFS-WN8C-3Z8VS,1e-07,1.0
9543745467268026263,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2W5F-9XFS-WN8C-3Z8VS,1e-07,1.0
11563493189029618157,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2W5F-9XFS-WN8C-3Z8VS,1e-07,1.0
11516405892053259097,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2W5F-9XFS-WN8C-3Z8VS,1e-07,1.0
11117955975071508620,416527,2017-10-20 09:16:14,Reward Recipient Assignment,S-2W5F-9XFS-WN8C-3Z8VS,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
18064277646753496172,415469,2017-10-17 10:04:32,Reward Recipient Assignment,S-2W5F-9XFS-WN8C-3Z8VS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12252919490810891923,415464,2017-10-17 09:45:04,Reward Recipient Assignment,S-2W5F-9XFS-WN8C-3Z8VS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4302388059831588237,415455,2017-10-17 08:55:46,Reward Recipient Assignment,S-2W5F-9XFS-WN8C-3Z8VS,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6297989232527242352,415449,2017-10-17 08:39:37,Reward Recipient Assignment,S-2W5F-9XFS-WN8C-3Z8VS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11101896403951960858,407658,2017-09-25 13:24:20,Reward Recipient Assignment,S-2W5F-9XFS-WN8C-3Z8VS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5481985429567416281,403407,2017-09-13 16:04:11,Reward Recipient Assignment,S-2W5F-9XFS-WN8C-3Z8VS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13502766502262477869,403377,2017-09-13 14:05:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2W5F-9XFS-WN8C-3Z8VS,19.0,1.0
12289572120499032831,371653,2017-06-16 10:44:40,Reward Recipient Assignment,S-2W5F-9XFS-WN8C-3Z8VS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6362434669052556205,370931,2017-06-14 10:29:57,Reward Recipient Assignment,S-2W5F-9XFS-WN8C-3Z8VS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17163369000272844915,370928,2017-06-14 10:23:02,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-2W5F-9XFS-WN8C-3Z8VS,2.0,1.0
9501453850442287655,368108,2017-06-06 13:19:42,Reward Recipient Assignment,S-2W5F-9XFS-WN8C-3Z8VS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7190427555928844911,367278,2017-06-04 05:30:20,Reward Recipient Assignment,S-2W5F-9XFS-WN8C-3Z8VS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13537715984626284035,367273,2017-06-04 05:08:26,Reward Recipient Assignment,S-2W5F-9XFS-WN8C-3Z8VS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2538454026314672053,361266,2017-05-18 09:48:36,Ordinary Payment,S-2W5F-9XFS-WN8C-3Z8VS,S-W4L9-SR2L-EC6F-DD5X3,160.0,1.0
3874750974367574107,361265,2017-05-18 09:46:54,Reward Recipient Assignment,S-2W5F-9XFS-WN8C-3Z8VS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18245751834136577384,353774,2017-04-27 11:03:40,Reward Recipient Assignment,S-2W5F-9XFS-WN8C-3Z8VS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12234325193030355939,353336,2017-04-26 05:03:57,Reward Recipient Assignment,S-2W5F-9XFS-WN8C-3Z8VS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17901047970193544985,352396,2017-04-23 14:04:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5F-9XFS-WN8C-3Z8VS,3.25530426,1.0
16116780197050517750,352009,2017-04-22 11:57:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5F-9XFS-WN8C-3Z8VS,9.87308033,1.0
12058987819728315224,351647,2017-04-21 11:43:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5F-9XFS-WN8C-3Z8VS,13.21752887,1.0
190894873666318831,351270,2017-04-20 10:37:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5F-9XFS-WN8C-3Z8VS,13.5236379,1.0
4467207498090375406,350908,2017-04-19 10:04:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5F-9XFS-WN8C-3Z8VS,8.58850579,1.0
7081661379567323248,350852,2017-04-19 06:34:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2W5F-9XFS-WN8C-3Z8VS,1.69204891,1.0
14279686214488843018,350537,2017-04-18 09:04:00,Reward Recipient Assignment,S-2W5F-9XFS-WN8C-3Z8VS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4545607854833272185,350485,2017-04-18 05:57:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2W5F-9XFS-WN8C-3Z8VS,8.43906833,1.0
5705609476611609253,350127,2017-04-17 06:07:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2W5F-9XFS-WN8C-3Z8VS,19.75588866,1.0
11606581092778528296,349748,2017-04-16 04:35:37,Reward Recipient Assignment,S-2W5F-9XFS-WN8C-3Z8VS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13554150226247137848,347960,2017-04-11 04:44:04,Reward Recipient Assignment,S-2W5F-9XFS-WN8C-3Z8VS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3287084484766599705,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2W5F-9XFS-WN8C-3Z8VS,2.0,1.0001
5887379456433191060,337409,2017-03-12 16:28:09,Reward Recipient Assignment,S-2W5F-9XFS-WN8C-3Z8VS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8574499723481142186,337318,2017-03-12 10:20:52,Reward Recipient Assignment,S-2W5F-9XFS-WN8C-3Z8VS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9899250535765064163,336329,2017-03-09 16:11:20,Reward Recipient Assignment,S-2W5F-9XFS-WN8C-3Z8VS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7143843554347180192,335149,2017-03-06 09:14:03,Reward Recipient Assignment,S-2W5F-9XFS-WN8C-3Z8VS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8174844266356680000,335144,2017-03-06 08:32:10,Reward Recipient Assignment,S-2W5F-9XFS-WN8C-3Z8VS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12459890890093582094,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W5F-9XFS-WN8C-3Z8VS,1.0,1.0
14107166969212474572,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W5F-9XFS-WN8C-3Z8VS,1.0,2.0
9989347639108619872,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W5F-9XFS-WN8C-3Z8VS,1.0,3.0
9837409378968418096,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W5F-9XFS-WN8C-3Z8VS,2.0,2.0
5927945112121480898,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W5F-9XFS-WN8C-3Z8VS,3.0,3.0
14518977746296791455,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W5F-9XFS-WN8C-3Z8VS,2.0,2.0
16422219774714129372,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W5F-9XFS-WN8C-3Z8VS,2.0,2.0
12276775981092023711,334551,2017-03-04 16:42:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W5F-9XFS-WN8C-3Z8VS,56.74293802,1.0
16122059334042817120,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W5F-9XFS-WN8C-3Z8VS,3.0,1.0
9056148514009023480,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W5F-9XFS-WN8C-3Z8VS,3.0,3.0
5684405853685281075,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W5F-9XFS-WN8C-3Z8VS,20.0,1.0
12544252112391126580,333866,2017-03-02 18:54:42,Ordinary Payment,S-2W5F-9XFS-WN8C-3Z8VS,S-W4L9-SR2L-EC6F-DD5X3,206.0,1.0
8419057058027252673,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W5F-9XFS-WN8C-3Z8VS,2.0,1.0
500037120092386691,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W5F-9XFS-WN8C-3Z8VS,5.0,2.0
4822250820514942952,333373,2017-03-01 09:48:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W5F-9XFS-WN8C-3Z8VS,30.90167157,1.0
5121098199645674048,332915,2017-02-28 03:09:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W5F-9XFS-WN8C-3Z8VS,43.19142459,1.0
6121007243231631126,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W5F-9XFS-WN8C-3Z8VS,6.0,5.0
5956511640683292952,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W5F-9XFS-WN8C-3Z8VS,5.0,5.0
14089246629609695980,332475,2017-02-26 21:10:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W5F-9XFS-WN8C-3Z8VS,81.08180961,1.0
7643464019383156312,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W5F-9XFS-WN8C-3Z8VS,2.0,2.0
3999199482069629818,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W5F-9XFS-WN8C-3Z8VS,4.0,4.0
17864549326666186237,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2W5F-9XFS-WN8C-3Z8VS,2.0,1.0
9898989443414587866,331115,2017-02-23 02:01:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W5F-9XFS-WN8C-3Z8VS,9.72303815,1.0
9836712538182712943,330677,2017-02-21 20:40:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W5F-9XFS-WN8C-3Z8VS,16.12931845,1.0
1768186155177601925,330656,2017-02-21 19:22:57,Ordinary Payment,S-2W5F-9XFS-WN8C-3Z8VS,S-W4L9-SR2L-EC6F-DD5X3,302.0,1.0
3772359244268502480,330314,2017-02-20 20:50:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W5F-9XFS-WN8C-3Z8VS,130.4345713,1.0
4314748234912159748,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2W5F-9XFS-WN8C-3Z8VS,10.0,2.0
8359673659323961299,329482,2017-02-18 13:15:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W5F-9XFS-WN8C-3Z8VS,63.37051633,1.0
8812019658490016298,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2W5F-9XFS-WN8C-3Z8VS,2.0,2.0
12468474932485550500,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2W5F-9XFS-WN8C-3Z8VS,3.0,2.0
16438390536733816792,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2W5F-9XFS-WN8C-3Z8VS,10.0,6.0
10826833850796375280,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2W5F-9XFS-WN8C-3Z8VS,10.0,6.0
3441508756651139251,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2W5F-9XFS-WN8C-3Z8VS,6.0,6.0
15273866334910512333,328999,2017-02-17 04:06:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W5F-9XFS-WN8C-3Z8VS,63.25402877,1.0
3809175347988378195,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2W5F-9XFS-WN8C-3Z8VS,5.0,1.0
10985751590018487056,328739,2017-02-16 10:41:16,Ordinary Payment,S-2W5F-9XFS-WN8C-3Z8VS,S-W4L9-SR2L-EC6F-DD5X3,251.0,1.0
3177978522021589794,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2W5F-9XFS-WN8C-3Z8VS,5.0,1.0
16067584946649564580,328579,2017-02-15 23:39:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W5F-9XFS-WN8C-3Z8VS,32.97122156,1.0
18289570001245543619,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2W5F-9XFS-WN8C-3Z8VS,12.0,1.0
8648592514087383322,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2W5F-9XFS-WN8C-3Z8VS,7.0,3.0
14437579852223082303,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2W5F-9XFS-WN8C-3Z8VS,10.0,3.0
10470897104418104949,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2W5F-9XFS-WN8C-3Z8VS,10.0,3.0
657404863903308725,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2W5F-9XFS-WN8C-3Z8VS,20.0,1.0
2556338368530323126,328076,2017-02-14 14:29:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W5F-9XFS-WN8C-3Z8VS,9.40388222,1.0
16426826794572507383,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2W5F-9XFS-WN8C-3Z8VS,10.0,1.0
1925669759728833054,327660,2017-02-13 10:22:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W5F-9XFS-WN8C-3Z8VS,24.09016463,1.0
13572733686009417656,327279,2017-02-12 08:22:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W5F-9XFS-WN8C-3Z8VS,9.56454565,1.0
17795124894415552799,326827,2017-02-11 02:13:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W5F-9XFS-WN8C-3Z8VS,7.48393118,1.0
5187537550655445543,326425,2017-02-09 23:05:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W5F-9XFS-WN8C-3Z8VS,20.59183547,1.0
1604989000036125780,325986,2017-02-08 17:47:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W5F-9XFS-WN8C-3Z8VS,51.85745264,1.0
4873803293823752411,325546,2017-02-07 12:07:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W5F-9XFS-WN8C-3Z8VS,20.30448612,1.0
3205618088047235206,324178,2017-02-03 16:31:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W5F-9XFS-WN8C-3Z8VS,0.57199199,1.0
5007303136932088198,323822,2017-02-02 16:18:56,Ordinary Payment,S-2W5F-9XFS-WN8C-3Z8VS,S-W4L9-SR2L-EC6F-DD5X3,184.0,1.0
14253549390157613471,323808,2017-02-02 15:37:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W5F-9XFS-WN8C-3Z8VS,17.69736189,1.0
12197275939600249112,322964,2017-01-31 07:22:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W5F-9XFS-WN8C-3Z8VS,56.27183293,1.0
13855259929141297098,322589,2017-01-30 06:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W5F-9XFS-WN8C-3Z8VS,13.56669758,1.0
7207345906130450471,322225,2017-01-29 05:40:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W5F-9XFS-WN8C-3Z8VS,13.85532552,1.0
3277465274666877225,321865,2017-01-28 05:17:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W5F-9XFS-WN8C-3Z8VS,55.66590482,1.0
5875378838913731650,321474,2017-01-27 02:57:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W5F-9XFS-WN8C-3Z8VS,4.77774837,1.0
8294293390612223688,320289,2017-01-23 19:26:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W5F-9XFS-WN8C-3Z8VS,4.00243907,1.0
11573581350822115570,319924,2017-01-22 18:54:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W5F-9XFS-WN8C-3Z8VS,3.82717263,1.0
9660295469213868060,319496,2017-01-21 13:54:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W5F-9XFS-WN8C-3Z8VS,16.79973574,1.0
10762049662308387402,319115,2017-01-20 12:32:53,Ordinary Payment,S-2W5F-9XFS-WN8C-3Z8VS,S-W4L9-SR2L-EC6F-DD5X3,209.0,1.0
16784909424666338674,318362,2017-01-18 10:14:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W5F-9XFS-WN8C-3Z8VS,2.74381842,1.0
17675642888171007039,317987,2017-01-17 08:54:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W5F-9XFS-WN8C-3Z8VS,3.80512215,1.0
4541000794036789314,317106,2017-01-14 21:26:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W5F-9XFS-WN8C-3Z8VS,16.04899657,1.0
18211131225884701272,316726,2017-01-13 19:59:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W5F-9XFS-WN8C-3Z8VS,16.69007988,1.0
13808101206553404910,316300,2017-01-12 15:47:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W5F-9XFS-WN8C-3Z8VS,9.510638,1.0
17508122702716105467,315823,2017-01-11 07:30:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W5F-9XFS-WN8C-3Z8VS,16.60496984,1.0
16734602322684211756,315358,2017-01-10 00:27:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W5F-9XFS-WN8C-3Z8VS,30.42940749,1.0
2950529330386866427,314987,2017-01-08 23:23:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W5F-9XFS-WN8C-3Z8VS,4.84028509,1.0
13943748385937789009,314617,2017-01-07 22:46:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W5F-9XFS-WN8C-3Z8VS,6.72499128,1.0
18260801261526721214,314254,2017-01-06 22:33:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W5F-9XFS-WN8C-3Z8VS,5.40693309,1.0
3761163355768736757,313837,2017-01-05 18:21:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W5F-9XFS-WN8C-3Z8VS,15.0732283,1.0
2913970199152105719,313448,2017-01-04 16:24:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W5F-9XFS-WN8C-3Z8VS,4.39339091,1.0
16592319511366973800,313082,2017-01-03 15:40:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W5F-9XFS-WN8C-3Z8VS,51.42404482,1.0
2884129234890360137,312660,2017-01-02 11:25:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W5F-9XFS-WN8C-3Z8VS,3.7386612,1.0
4543241766527774758,312169,2017-01-01 02:38:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W5F-9XFS-WN8C-3Z8VS,11.81165676,1.0
2314471039453659572,311807,2016-12-31 02:16:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W5F-9XFS-WN8C-3Z8VS,10.78804604,1.0
5663324099634497342,311569,2016-12-30 10:24:53,Ordinary Payment,S-2W5F-9XFS-WN8C-3Z8VS,S-W4L9-SR2L-EC6F-DD5X3,64.0,1.0
4142034560329283805,311366,2016-12-29 20:42:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W5F-9XFS-WN8C-3Z8VS,53.59397866,1.0
13038003571323151168,311008,2016-12-28 21:03:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W5F-9XFS-WN8C-3Z8VS,5.32878283,1.0
13121104250531032603,310635,2016-12-27 19:45:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W5F-9XFS-WN8C-3Z8VS,5.14113323,1.0
65706505167928593,310476,2016-12-27 09:19:33,Ordinary Payment,S-2W5F-9XFS-WN8C-3Z8VS,S-W4L9-SR2L-EC6F-DD5X3,88.0,1.0
14532000919876659087,310080,2016-12-26 06:55:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W5F-9XFS-WN8C-3Z8VS,7.06858335,1.0
5093352924206796128,309719,2016-12-25 06:33:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W5F-9XFS-WN8C-3Z8VS,9.40555829,1.0
512627952759904820,309361,2016-12-24 06:06:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W5F-9XFS-WN8C-3Z8VS,11.55977963,1.0
4014940288295606448,308990,2016-12-23 05:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W5F-9XFS-WN8C-3Z8VS,5.81089967,1.0
5660608921067552036,308631,2016-12-22 05:27:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W5F-9XFS-WN8C-3Z8VS,18.58962936,1.0
2677319809817505669,308203,2016-12-21 00:27:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W5F-9XFS-WN8C-3Z8VS,13.17754192,1.0
15233727467540898369,307753,2016-12-19 18:07:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W5F-9XFS-WN8C-3Z8VS,3.99017409,1.0
13529737688817206809,307345,2016-12-18 14:53:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2W5F-9XFS-WN8C-3Z8VS,1.6723434,1.0
10358427931680353393,306883,2016-12-17 07:37:21,Reward Recipient Assignment,S-2W5F-9XFS-WN8C-3Z8VS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12648626340110954638,306878,2016-12-17 07:28:41,Reward Recipient Assignment,S-2W5F-9XFS-WN8C-3Z8VS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16381329423759318530,306573,2016-12-16 11:38:23,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-2W5F-9XFS-WN8C-3Z8VS,2.0,1.0
1225120601264112310,305554,2016-12-13 14:43:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2W5F-9XFS-WN8C-3Z8VS,5.0,1.0
157924327277553708,305195,2016-12-12 14:59:18,Reward Recipient Assignment,S-2W5F-9XFS-WN8C-3Z8VS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15524220481746717254,305192,2016-12-12 14:39:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2W5F-9XFS-WN8C-3Z8VS,5.0,1.0
4652103462186932574,304031,2016-12-09 08:44:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2W5F-9XFS-WN8C-3Z8VS,5.0,1.0
14758336968454860540,302626,2016-12-05 10:17:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2W5F-9XFS-WN8C-3Z8VS,5.0,1.0
