ID,Height,timestamp,Type,From,To,Amount,Fee
6713497418179743028,449850,2018-01-21 13:55:24,Ordinary Payment,S-EBWS-JDYT-TP2P-3VHYD,S-9A7D-FFFG-8AXK-5QH2N,849.0,1.0
6145952282272352354,449845,2018-01-21 13:01:51,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EBWS-JDYT-TP2P-3VHYD,850.0,1.0
3103265986363199007,437442,2017-12-17 20:08:17,Ordinary Payment,S-EBWS-JDYT-TP2P-3VHYD,S-9A7D-FFFG-8AXK-5QH2N,699.56789,1.0
11022503521744420389,437400,2017-12-17 17:30:42,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EBWS-JDYT-TP2P-3VHYD,700.56789,1.0
14073641496259082430,436342,2017-12-14 18:27:26,Ordinary Payment,S-EBWS-JDYT-TP2P-3VHYD,S-9A7D-FFFG-8AXK-5QH2N,3000.0,1.0
1315172686215035801,436331,2017-12-14 18:03:42,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EBWS-JDYT-TP2P-3VHYD,3001.0,1.0
7531911085496151711,435160,2017-12-11 11:17:38,Ordinary Payment,S-EBWS-JDYT-TP2P-3VHYD,S-9A7D-FFFG-8AXK-5QH2N,8404.0,1.0
6273485603834615953,435159,2017-12-11 11:12:58,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EBWS-JDYT-TP2P-3VHYD,8405.0,1.0
5094103730329352728,434836,2017-12-10 14:05:12,Ordinary Payment,S-EBWS-JDYT-TP2P-3VHYD,S-9A7D-FFFG-8AXK-5QH2N,6001.0,1.0
8115421912449617261,434834,2017-12-10 13:51:25,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EBWS-JDYT-TP2P-3VHYD,6002.0,1.0
5269977319361426107,433880,2017-12-07 21:24:37,Ordinary Payment,S-EBWS-JDYT-TP2P-3VHYD,S-9A7D-FFFG-8AXK-5QH2N,4147.4939759,1.0
10839846573177547473,433872,2017-12-07 21:05:26,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EBWS-JDYT-TP2P-3VHYD,4148.4939759,1.0
