ID,Height,timestamp,Type,From,To,Amount,Fee
4314310022989269642,1202835,2023-10-21 10:59:50,Contract Payment,S-K452-U2F8-6MH7-C88VG,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
13250541465832606002,1202835,2023-10-21 10:59:50,Contract Payment,S-K452-U2F8-6MH7-C88VG,S-KMYB-H34S-9GNC-7HUHB,147.0,0.0
18058131923786479025,1202835,2023-10-21 10:59:50,Contract Payment,S-K452-U2F8-6MH7-C88VG,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
3975793823707172550,1202835,2023-10-21 10:59:50,Contract Payment,S-K452-U2F8-6MH7-C88VG,S-Q74R-PV5V-78EM-9GRSR,3.29436,0.0
9291956869854305826,1202834,2023-10-21 10:55:58,Ordinary Payment,S-KMYB-H34S-9GNC-7HUHB,S-K452-U2F8-6MH7-C88VG,0.3,0.02
15668750390540063887,1202785,2023-10-21 07:38:02,Contract Payment,S-K452-U2F8-6MH7-C88VG,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
12498708335347345531,1202785,2023-10-21 07:38:02,Contract Payment,S-K452-U2F8-6MH7-C88VG,S-PDWC-QJJS-VSD7-FGRVF,100.0,0.0
17791505954129966733,1202785,2023-10-21 07:38:02,Contract Payment,S-K452-U2F8-6MH7-C88VG,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
7793509711104977006,1202784,2023-10-21 07:33:33,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-K452-U2F8-6MH7-C88VG,100.3,0.02
7819140409235546056,1202784,2023-10-21 07:33:33,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-K452-U2F8-6MH7-C88VG,150.3,0.02
