ID,Height,timestamp,Type,From,To,Amount,Fee
3600441747801611078,780858,2020-08-04 09:44:23,Ordinary Payment,S-P6ND-3J9L-RDUZ-74CJY,S-4Y3L-HTP3-9HX5-2QU9P,30.5002,0.0294
16713703148598421029,742053,2020-04-18 03:36:05,Ordinary Payment,S-NVKX-PJ6C-A2LR-9NPQQ,S-P6ND-3J9L-RDUZ-74CJY,1.0,0.02205
692561626916027991,741873,2020-04-17 15:34:15,Ordinary Payment,S-2SU5-BNUH-CZDT-2QXUC,S-P6ND-3J9L-RDUZ-74CJY,13.0,0.0441
14587519902152296004,740280,2020-04-13 04:12:00,Ordinary Payment,S-YH9J-XDP7-AXWJ-GRNTF,S-P6ND-3J9L-RDUZ-74CJY,8.0,0.03675
17005713428742185755,738958,2020-04-09 11:57:05,Ordinary Payment,S-P6ND-3J9L-RDUZ-74CJY,S-E5JY-CRTR-K2FT-C5WK9,10.0,0.0441
16666188493972354728,737843,2020-04-06 09:13:51,Ordinary Payment,S-EVNM-77D5-6L3Q-9E5YM,S-P6ND-3J9L-RDUZ-74CJY,16.0,0.02205
9124089630765006177,737807,2020-04-06 06:24:12,Ordinary Payment,S-RP6H-QHLF-4EDP-9LE2E,S-P6ND-3J9L-RDUZ-74CJY,1.0,0.03675
8006502305017439791,737473,2020-04-05 07:59:30,Ordinary Payment,S-P6ND-3J9L-RDUZ-74CJY,S-SC6V-RAJG-EPHQ-6PRA8,1.0,0.03675
6572966347065507358,736162,2020-04-01 16:14:46,Ordinary Payment,S-STTB-MZ4E-4H4V-EFPD6,S-P6ND-3J9L-RDUZ-74CJY,1.0,0.0588
1104767176509897046,735095,2020-03-29 16:32:34,Ordinary Payment,S-P6ND-3J9L-RDUZ-74CJY,S-CM47-JUM5-G4XM-8B4VX,4.0,0.0147
6959490532511376021,734462,2020-03-27 22:21:37,Ordinary Payment,S-DXFK-NYYU-VWZ3-989XJ,S-P6ND-3J9L-RDUZ-74CJY,2.0,0.02205
16711713895908517301,733065,2020-03-24 00:11:08,Ordinary Payment,S-AV8X-4SQ3-KUNE-5VEGX,S-P6ND-3J9L-RDUZ-74CJY,2.0,0.0588
95524866991940579,729478,2020-03-13 23:53:00,Ordinary Payment,S-P6ND-3J9L-RDUZ-74CJY,S-4QQ3-XBZM-L7HK-ENFQA,7.0,0.05145
5065743625995201891,729329,2020-03-13 14:04:36,Ordinary Payment,S-HB2A-DFEG-BLFY-GFXFZ,S-P6ND-3J9L-RDUZ-74CJY,2.0,0.03675
4732504895001245851,729297,2020-03-13 11:37:39,Ordinary Payment,S-P6ND-3J9L-RDUZ-74CJY,S-WL6C-4SLS-WPTL-5EJSZ,9.0,0.03675
7381169494742773724,729102,2020-03-12 22:33:40,Ordinary Payment,S-P5AX-N5EH-TGF8-BFCJR,S-P6ND-3J9L-RDUZ-74CJY,1.0,0.02205
13103360745505451144,726204,2020-03-04 20:04:29,Ordinary Payment,S-P6ND-3J9L-RDUZ-74CJY,S-K9HH-4QXB-DH23-9UHT5,6.0,0.0294
11234525449268094285,725656,2020-03-03 07:16:00,Ordinary Payment,S-2BKS-3N4A-APFU-BP34T,S-P6ND-3J9L-RDUZ-74CJY,7.0,0.03675
15813084800899252388,723055,2020-02-25 00:26:27,Ordinary Payment,S-567V-BUYM-BCUV-G7C67,S-P6ND-3J9L-RDUZ-74CJY,1.0,0.02205
8428115972409796192,722364,2020-02-23 02:04:20,Ordinary Payment,S-NFQV-G285-LUEM-6WRY3,S-P6ND-3J9L-RDUZ-74CJY,11.0,0.05145
4382180313700499583,717886,2020-02-10 13:12:36,Ordinary Payment,S-P6ND-3J9L-RDUZ-74CJY,S-V7SU-QL36-ZMW2-7DFQW,1.0,0.00735
11598627799798492805,717277,2020-02-08 20:03:57,Ordinary Payment,S-P6ND-3J9L-RDUZ-74CJY,S-7C2E-Z92C-AZX5-BU7M4,1.0,0.02205
1749884645952113178,717158,2020-02-08 12:23:11,Ordinary Payment,S-P6ND-3J9L-RDUZ-74CJY,S-QAKM-ARW9-VWUS-FNWP6,1.0,0.0588
8600344000074768008,716848,2020-02-07 15:11:32,Ordinary Payment,S-VA65-SSD5-PCQF-FG9CA,S-P6ND-3J9L-RDUZ-74CJY,3.0,0.0147
13366143517767821737,716837,2020-02-07 14:34:02,Ordinary Payment,S-P6ND-3J9L-RDUZ-74CJY,S-DQ9E-FW72-PPHB-BXECZ,1.0,0.05145
13941929019337393999,715990,2020-02-05 05:49:35,Ordinary Payment,S-P6ND-3J9L-RDUZ-74CJY,S-RC2S-V9BG-WM7X-99CAR,1.0,0.0441
12768443661479802558,714606,2020-02-01 08:41:07,Ordinary Payment,S-P6ND-3J9L-RDUZ-74CJY,S-2TWL-ZZEY-V5WQ-H6ZXB,3.0,0.00735
685620576365417305,713459,2020-01-29 03:26:42,Ordinary Payment,S-32QN-82XY-CUGB-AQLSQ,S-P6ND-3J9L-RDUZ-74CJY,1.0,0.0147
5198672504965506597,713292,2020-01-28 16:50:58,Ordinary Payment,S-P6ND-3J9L-RDUZ-74CJY,S-MGA5-UC7Y-BKT9-E648H,5.0,0.0441
9171741730146018800,712784,2020-01-27 06:33:00,Ordinary Payment,S-P6ND-3J9L-RDUZ-74CJY,S-SYD5-DPMF-A9LV-95SDG,1.0,0.02205
17023679379325114120,712473,2020-01-26 09:56:10,Ordinary Payment,S-9J4A-JZ7D-GD66-6PV9R,S-P6ND-3J9L-RDUZ-74CJY,1.0,0.03675
3085020643242830825,712201,2020-01-25 15:04:29,Ordinary Payment,S-TKZG-H56D-6C8V-7X4VX,S-P6ND-3J9L-RDUZ-74CJY,1.0,0.03675
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P6ND-3J9L-RDUZ-74CJY,10.0,0.06615
