ID,Height,timestamp,Type,From,To,Amount,Fee
9589947050241749520,385495,2017-07-25 14:29:20,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-E2YH-UTH6-FJ9V-2537B,0.0,1.0
4633968720763529848,203028,2016-03-01 08:57:10,Ordinary Payment,S-E2YH-UTH6-FJ9V-2537B,S-93C4-P4LW-GFGK-3R25S,1505.0,2.0
16299393604747992726,151824,2015-10-10 03:14:34,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-E2YH-UTH6-FJ9V-2537B,0.0,1.0
15415414343269487468,91791,2015-04-25 05:02:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E2YH-UTH6-FJ9V-2537B,301.23898671,1.0
16339969937252023213,90760,2015-04-22 07:40:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E2YH-UTH6-FJ9V-2537B,302.66864535,1.0
54348755049690429,88770,2015-04-16 18:35:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E2YH-UTH6-FJ9V-2537B,300.1695438,1.0
13710166860736016506,85070,2015-04-06 10:04:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E2YH-UTH6-FJ9V-2537B,303.19914346,1.0
2200696335073483963,82720,2015-03-30 20:15:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E2YH-UTH6-FJ9V-2537B,302.78725618,1.0
12303623905210632833,79874,2015-03-22 21:19:50,Reward Recipient Assignment,S-E2YH-UTH6-FJ9V-2537B,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14305256804833689690,79866,2015-03-22 20:50:57,Ordinary Payment,S-QV5V-L52F-DYS9-58M5A,S-E2YH-UTH6-FJ9V-2537B,1.0,1.0
