ID,Height,timestamp,Type,From,To,Amount,Fee
8276223339922968162,466451,2018-03-08 23:19:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JR7R-MQ9L-P96U-FX94R,0.00948832,1.0
4659473213815126180,460151,2018-02-19 08:20:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JR7R-MQ9L-P96U-FX94R,0.02065305,1.0
7294336269330568760,457603,2018-02-12 05:49:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JR7R-MQ9L-P96U-FX94R,0.00195499,1.0
4201791484435267420,445606,2018-01-09 16:49:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JR7R-MQ9L-P96U-FX94R,3.0675525,1.0
6964099925497471739,443056,2018-01-02 13:12:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JR7R-MQ9L-P96U-FX94R,8.28076572,1.0
17421222843240920936,440534,2017-12-26 11:42:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JR7R-MQ9L-P96U-FX94R,3.64640881,1.0
15041909966910162097,439510,2017-12-23 15:20:17,Ordinary Payment,S-JR7R-MQ9L-P96U-FX94R,S-8UT5-KZG6-JRF9-GRKNS,57.0,1.0
2545817289142681394,438010,2017-12-19 10:41:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JR7R-MQ9L-P96U-FX94R,3.78007903,1.0
11792794059010279288,435490,2017-12-12 09:34:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JR7R-MQ9L-P96U-FX94R,3.19592871,1.0
15046029197311267682,432970,2017-12-05 08:25:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JR7R-MQ9L-P96U-FX94R,18.09672474,1.0
8110539051316164946,430445,2017-11-28 07:01:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JR7R-MQ9L-P96U-FX94R,6.65166506,1.0
9797729168814036724,427917,2017-11-21 05:29:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JR7R-MQ9L-P96U-FX94R,0.00049423,1.0
14082689844934904589,424971,2017-11-12 23:51:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JR7R-MQ9L-P96U-FX94R,1.21763587,1.0
928034897415400354,422459,2017-11-05 23:30:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JR7R-MQ9L-P96U-FX94R,7.23000785,1.0
11118752188584252756,419919,2017-10-29 20:39:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JR7R-MQ9L-P96U-FX94R,2.07517903,1.0
4725674527116398652,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JR7R-MQ9L-P96U-FX94R,16.00898666,1.0
333279649884639882,411273,2017-10-05 16:12:34,Ordinary Payment,S-JR7R-MQ9L-P96U-FX94R,S-8UT5-KZG6-JRF9-GRKNS,105.0,1.0
8435998471166321731,409597,2017-09-30 23:40:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JR7R-MQ9L-P96U-FX94R,3.58690982,1.0
7964095171228928419,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JR7R-MQ9L-P96U-FX94R,4.466e-05,1.0
1072520689206399638,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JR7R-MQ9L-P96U-FX94R,2.78728824,1.0
17624406856729720964,404940,2017-09-17 22:16:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JR7R-MQ9L-P96U-FX94R,1.41398901,1.0
14160262202953280848,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JR7R-MQ9L-P96U-FX94R,3.57558966,1.0
4989335676264924542,400764,2017-09-06 06:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JR7R-MQ9L-P96U-FX94R,12.45998657,1.0
3171140106551936008,398799,2017-08-31 18:57:38,Reward Recipient Assignment,S-JR7R-MQ9L-P96U-FX94R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11983640897895956724,398557,2017-08-31 02:10:51,Reward Recipient Assignment,S-JR7R-MQ9L-P96U-FX94R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14397436623900051941,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JR7R-MQ9L-P96U-FX94R,83.67,1.0
8518637306763297820,390901,2017-08-09 16:24:53,Ordinary Payment,S-JR7R-MQ9L-P96U-FX94R,S-8UT5-KZG6-JRF9-GRKNS,16900.0,2.0
9956268064505305997,385613,2017-07-25 21:56:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-JR7R-MQ9L-P96U-FX94R,0.0,1.0
5099628579141119363,381725,2017-07-14 14:22:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JR7R-MQ9L-P96U-FX94R,1416.977,1.0
15148684064324273901,380998,2017-07-12 13:28:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JR7R-MQ9L-P96U-FX94R,499.0,1.0
17550372776823764404,380881,2017-07-12 05:26:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JR7R-MQ9L-P96U-FX94R,519.0,1.0
3795977158016834628,380680,2017-07-11 15:59:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JR7R-MQ9L-P96U-FX94R,252.38,1.0
4442536855522521080,380618,2017-07-11 11:53:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JR7R-MQ9L-P96U-FX94R,338.898,1.0
8107393698165503459,380338,2017-07-10 17:02:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JR7R-MQ9L-P96U-FX94R,10000.0,1.0
8531970582890018881,379528,2017-07-08 10:54:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JR7R-MQ9L-P96U-FX94R,3797.89,1.0
3537014166239935340,379155,2017-07-07 09:40:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JR7R-MQ9L-P96U-FX94R,60.0,1.0
5859895246661667459,370622,2017-06-13 13:17:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JR7R-MQ9L-P96U-FX94R,19.0,1.0
12569606187652092267,370613,2017-06-13 12:51:54,Reward Recipient Assignment,S-JR7R-MQ9L-P96U-FX94R,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11163444260815324444,370590,2017-06-13 11:37:33,Reward Recipient Assignment,S-JR7R-MQ9L-P96U-FX94R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17768086534654557410,370354,2017-06-12 19:47:36,Account Update,S-JR7R-MQ9L-P96U-FX94R,,0.0,1.0
9917636644702210440,370353,2017-06-12 19:38:37,Ordinary Payment,S-C32M-5LAN-33MJ-5LNBE,S-JR7R-MQ9L-P96U-FX94R,3.0,1.0
