ID,Height,timestamp,Type,From,To,Amount,Fee
17758114331085033692,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GFP2-97CP-9ECC-8MF4V,1e-08,0.33075
4767231828144824206,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,0.01118881,1.0
12899667620095810746,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,0.0086348,1.0
10010541160243495127,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,1.86151308,1.0
4999711045563774853,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,0.45329073,1.0
11892134012013928663,376116,2017-06-28 22:01:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,0.07460418,1.0
5223001283639167749,375750,2017-06-27 21:22:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,0.94225092,1.0
4257028039657985103,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,0.73979383,1.0
9717426395207242888,361256,2017-05-18 09:12:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,6.53886045,1.0
14248050686659226093,360790,2017-05-17 01:59:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,2.73376623,1.0
1429628997221904755,360430,2017-05-16 02:00:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,2.45867056,1.0
9840308689260133599,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GFP2-97CP-9ECC-8MF4V,2.0,1.0001
2149469570849594256,344319,2017-04-01 00:05:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,5.09707493,1.0
3057357108522106019,343644,2017-03-30 02:39:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,4.42407691,1.0
420597220474564113,343250,2017-03-29 00:26:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,2.52321698,1.0
10902904239435446402,342805,2017-03-27 18:14:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,2.646075,1.0
4217661322317761643,342437,2017-03-26 17:25:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,12.15360415,1.0
1159307978742331230,340731,2017-03-21 23:18:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,0.84844783,1.0
11083924899649890171,340327,2017-03-20 19:48:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,3.16084747,1.0
855471997940210287,339953,2017-03-19 18:49:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,16.76365173,1.0
8255708059195518125,339539,2017-03-18 14:47:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,5.68922312,1.0
15424851835179467186,339169,2017-03-17 14:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,15.11320508,1.0
10751359036486546354,338639,2017-03-16 02:49:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,0.23869803,1.0
8026973843058399078,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,49.22561564,1.0
16488383035951596779,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,14.14021715,1.0
9845572333503860569,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GFP2-97CP-9ECC-8MF4V,1.0,1.0
1654606007259563716,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GFP2-97CP-9ECC-8MF4V,1.0,3.0
8999043617026515176,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GFP2-97CP-9ECC-8MF4V,2.0,2.0
10875399806631867807,334740,2017-03-05 05:45:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,3.59359098,1.0
12823078543493269972,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GFP2-97CP-9ECC-8MF4V,3.0,3.0
14010041475046501777,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GFP2-97CP-9ECC-8MF4V,2.0,2.0
2234351517422739305,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GFP2-97CP-9ECC-8MF4V,3.0,1.0
16472734672255380907,334378,2017-03-04 04:49:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,7.897211,1.0
14892206745713802427,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GFP2-97CP-9ECC-8MF4V,3.0,3.0
16664970158744877267,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GFP2-97CP-9ECC-8MF4V,20.0,1.0
16601497537829274242,333993,2017-03-03 03:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,4.1418462,1.0
8646054698699453050,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GFP2-97CP-9ECC-8MF4V,2.0,1.0
14321059547663049647,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,18.04863186,1.0
673653879615304328,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GFP2-97CP-9ECC-8MF4V,5.0,2.0
17149762134271178429,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GFP2-97CP-9ECC-8MF4V,6.0,5.0
5863017283455193867,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GFP2-97CP-9ECC-8MF4V,5.0,5.0
8705700433307762190,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GFP2-97CP-9ECC-8MF4V,2.0,2.0
5346377942185398728,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GFP2-97CP-9ECC-8MF4V,4.0,4.0
13342231178311041025,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GFP2-97CP-9ECC-8MF4V,2.0,1.0
17709245789377793041,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GFP2-97CP-9ECC-8MF4V,10.0,2.0
14055246316901061740,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GFP2-97CP-9ECC-8MF4V,2.0,2.0
3827798507254242483,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GFP2-97CP-9ECC-8MF4V,3.0,2.0
4696508112770515620,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GFP2-97CP-9ECC-8MF4V,10.0,6.0
10955174524789608732,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GFP2-97CP-9ECC-8MF4V,10.0,6.0
1762583236159920016,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GFP2-97CP-9ECC-8MF4V,6.0,6.0
17838514259131901000,329177,2017-02-17 15:23:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,2.31034637,1.0
803470088519882673,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GFP2-97CP-9ECC-8MF4V,5.0,1.0
1895401822993707383,328655,2017-02-16 05:19:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,3.87465448,1.0
12841991385028584262,328605,2017-02-16 01:30:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GFP2-97CP-9ECC-8MF4V,5.0,1.0
14194499749315885376,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GFP2-97CP-9ECC-8MF4V,12.0,1.0
17557332051350862755,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GFP2-97CP-9ECC-8MF4V,7.0,3.0
14495616472463531133,328444,2017-02-15 14:44:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,0.53795447,1.0
8707447947236816776,328443,2017-02-15 14:43:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,1.89909622,1.0
10888296501068400011,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GFP2-97CP-9ECC-8MF4V,10.0,3.0
5404060716226984926,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GFP2-97CP-9ECC-8MF4V,10.0,3.0
8480672655022141879,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GFP2-97CP-9ECC-8MF4V,20.0,1.0
14596876746042630043,327868,2017-02-14 00:15:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,3.24512215,1.0
181811336724555896,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GFP2-97CP-9ECC-8MF4V,10.0,1.0
6094057765603769074,327489,2017-02-12 22:34:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,3.00288055,1.0
9286923496942905454,327129,2017-02-11 21:56:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,5.34201021,1.0
17527530140685413734,326754,2017-02-10 21:14:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,7.33942304,1.0
9591338720321720695,326387,2017-02-09 20:38:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,3.81407622,1.0
9668497664789885926,326025,2017-02-08 20:18:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,2.5000703,1.0
1277659137378577890,325659,2017-02-07 19:46:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,17.5775213,1.0
12566789075021502731,325296,2017-02-06 19:27:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,21.38675372,1.0
2597858216699393504,324903,2017-02-05 17:21:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,10.26383132,1.0
2481295615891095170,324544,2017-02-04 17:15:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,7.638106,1.0
13875097410535455100,324179,2017-02-03 16:32:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,44.21794197,1.0
7739699805619344253,323808,2017-02-02 15:37:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,3.17620537,1.0
6217364106846697654,323345,2017-02-01 09:20:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,1.74965986,1.0
8497395928981467891,322946,2017-01-31 05:59:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,13.02640302,1.0
18261030565368791539,322586,2017-01-30 05:55:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,8.07854794,1.0
18322944111196020371,322187,2017-01-29 02:56:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,8.56408564,1.0
10829358331384671158,321827,2017-01-28 02:55:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,40.46912008,1.0
17711513022183560133,321455,2017-01-27 02:04:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,31.45654515,1.0
1257948248388928531,320754,2017-01-25 02:46:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,6.26748329,1.0
5456465203014298482,320377,2017-01-24 01:51:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,1.73255336,1.0
9546668949862783871,320353,2017-01-23 23:58:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,3.72229479,1.0
9854758619978533613,320353,2017-01-23 23:58:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,5.25196963,1.0
14346978478008893196,319954,2017-01-22 20:42:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,4.1311394,1.0
1322063766556347075,319594,2017-01-21 21:05:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,24.88192282,1.0
15232463121740832613,319027,2017-01-20 06:44:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,62.70336825,1.0
11652671728200785596,318653,2017-01-19 04:56:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,9.77263299,1.0
2040510999993562345,318286,2017-01-18 05:00:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,8.70641587,1.0
3201682947176010843,317918,2017-01-17 04:31:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,15.200913,1.0
16950167763071013989,317556,2017-01-16 03:59:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,13.36637329,1.0
16752487520313880564,317198,2017-01-15 03:48:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,31.35397924,1.0
10162116594168884486,316840,2017-01-14 03:45:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,6.354238,1.0
12495028475851836022,316462,2017-01-13 02:22:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,5.24255601,1.0
999200246038540600,315566,2017-01-10 14:16:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,0.22921588,1.0
8795584672186930613,315196,2017-01-09 13:47:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,2.21103656,1.0
12874915944690252303,314835,2017-01-08 13:15:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,15.37043826,1.0
13754566235976530994,314472,2017-01-07 12:47:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,76.94005773,1.0
13468001921298938276,314111,2017-01-06 12:38:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,25.97444443,1.0
14100415444842430714,313741,2017-01-05 12:00:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,7.78950332,1.0
9855444235228270805,313381,2017-01-04 12:01:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,5.41517281,1.0
11925075214977261450,313012,2017-01-03 11:00:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,29.64153084,1.0
13346381294163176927,312651,2017-01-02 10:50:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,49.38784679,1.0
14189380372478908175,312285,2017-01-01 10:18:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,8.57448498,1.0
10529326879327665134,311913,2016-12-31 09:19:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,12.8926506,1.0
10496959999135604000,311554,2016-12-30 09:16:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,16.3398697,1.0
18268028077217519052,311179,2016-12-29 08:22:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,80.45596442,1.0
7416353304546347757,310819,2016-12-28 08:17:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,20.29408603,1.0
16894467369563648791,310455,2016-12-27 07:57:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,40.46595625,1.0
2240579191116391247,310082,2016-12-26 07:05:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,5.95196265,1.0
4181375970257132007,309722,2016-12-25 06:54:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,8.00678513,1.0
18363813306647787526,309363,2016-12-24 06:24:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,9.96952849,1.0
15072370976113905161,308997,2016-12-23 06:01:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,19.96868994,1.0
15255055247862825274,308629,2016-12-22 05:10:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,40.85907536,1.0
15641741555510071084,308255,2016-12-21 04:10:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,1302.80039087,1.0
4057615942600003597,308128,2016-12-20 19:29:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,14.80582191,1.0
11390582537637048222,307764,2016-12-19 19:37:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,10.46894985,1.0
6587313906890121564,306789,2016-12-17 01:49:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,72.30770713,1.0
2426421313619868738,306426,2016-12-16 01:19:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,11.16547207,1.0
3984871467661405124,306035,2016-12-14 22:55:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,6.46316568,1.0
8252789941261998174,305671,2016-12-13 22:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,8.1306211,1.0
14591766428668904605,304889,2016-12-11 18:30:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,0.12110766,1.0
9278559902204515874,304488,2016-12-10 15:13:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,0.32925169,1.0
16318541313912910422,304488,2016-12-10 15:13:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,2.50610213,1.0
4769233239613567464,304447,2016-12-10 12:50:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,0.22249094,1.0
11121036978120440820,304446,2016-12-10 12:46:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,0.08591071,1.0
13101893496224053996,304031,2016-12-09 08:44:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,7.52236846,1.0
10959963492247631010,303664,2016-12-08 07:44:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,22.60032243,1.0
10212967643256840890,303247,2016-12-07 03:49:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,36.40219517,1.0
11195529002331445668,302885,2016-12-06 03:05:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,51.66958088,1.0
10804839934448250140,302521,2016-12-05 02:53:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,147.83369356,1.0
262212834839569614,302160,2016-12-04 02:46:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,11.10671841,1.0
11289363057509045929,301791,2016-12-03 02:12:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,6.36735615,1.0
303697182732182882,301407,2016-12-02 00:36:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,10.00301188,1.0
16257668045974577728,301048,2016-12-01 00:22:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,46.68965046,1.0
892873072898047480,300666,2016-11-29 22:42:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,59.02447247,1.0
15683003871604692703,300287,2016-11-28 21:19:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,8.4268672,1.0
294309890132581370,299925,2016-11-27 21:04:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,11.077265,1.0
7070836155788882648,299561,2016-11-26 20:25:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,7.3187002,1.0
13850086756664771107,299199,2016-11-25 20:23:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,11.73940325,1.0
273798728716278126,298843,2016-11-24 20:03:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,12.12755177,1.0
16763843902015912940,298470,2016-11-23 19:01:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,9.94630892,1.0
6178007060836049360,298398,2016-11-23 14:28:18,Account Update,S-GFP2-97CP-9ECC-8MF4V,,0.0,1.0
8063303042812283883,298112,2016-11-22 18:49:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,7.28719481,1.0
1471841936831958791,297741,2016-11-21 18:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,5.19856355,1.0
16912922346639606987,297384,2016-11-20 18:17:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,7.30033538,1.0
6776293854396415365,297025,2016-11-19 18:13:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,6.58592786,1.0
6240582126853364285,296666,2016-11-18 17:59:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,11.28713271,1.0
14652561284711541051,296309,2016-11-17 18:14:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,6.39965998,1.0
2949637468629098903,295942,2016-11-16 17:30:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,37.80950969,1.0
4717550198112452670,295592,2016-11-15 18:14:24,Ordinary Payment,S-GFP2-97CP-9ECC-8MF4V,S-XVZ7-R56E-MBUM-CPZVS,100.0,1.0
12515596707839976580,295576,2016-11-15 16:51:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,32.49205123,1.0
8027063822845166405,295213,2016-11-14 16:57:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,22.80356641,1.0
399390058723352518,294848,2016-11-13 16:39:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,34.10400093,1.0
2020416945961488111,294485,2016-11-12 15:42:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,19.60825181,1.0
10466507197530831154,294126,2016-11-11 15:58:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GFP2-97CP-9ECC-8MF4V,5.56634686,1.0
7217537167348196712,293756,2016-11-10 14:57:52,Reward Recipient Assignment,S-GFP2-97CP-9ECC-8MF4V,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2046610496130774116,293735,2016-11-10 13:35:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GFP2-97CP-9ECC-8MF4V,5.0,1.0
