ID,Height,timestamp,Type,From,To,Amount,Fee
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SABF-J8J7-BVBC-8K8X7,1e-08,0.3822
10221725328201606172,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SABF-J8J7-BVBC-8K8X7,101.42,1.0
17457099810790881668,388491,2017-08-02 22:35:17,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-SABF-J8J7-BVBC-8K8X7,28.88460493,1.0
11046205124951556815,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SABF-J8J7-BVBC-8K8X7,3.98667704,1.0
7481597947333377557,386227,2017-07-27 14:38:20,Reward Recipient Assignment,S-SABF-J8J7-BVBC-8K8X7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2036582148657059143,386183,2017-07-27 12:01:21,Reward Recipient Assignment,S-SABF-J8J7-BVBC-8K8X7,S-SABF-J8J7-BVBC-8K8X7,0.0,1.0
6540742106800260248,386183,2017-07-27 12:01:21,Account Update,S-SABF-J8J7-BVBC-8K8X7,,0.0,1.0
9247541544679362675,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-SABF-J8J7-BVBC-8K8X7,1.4833992,1.0
8695151703247761255,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-SABF-J8J7-BVBC-8K8X7,1.4833992,1.0
462704266779974107,383301,2017-07-19 00:05:40,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-SABF-J8J7-BVBC-8K8X7,2.99335739,1.0
1904750097625509240,382943,2017-07-17 23:37:10,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-SABF-J8J7-BVBC-8K8X7,3.11063256,1.0
11984124435983599343,382566,2017-07-16 22:34:22,Reward Recipient Assignment,S-SABF-J8J7-BVBC-8K8X7,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
16560127994208757201,382565,2017-07-16 22:26:54,Ordinary Payment,S-ZEJS-F3AA-UMLH-EKRVB,S-SABF-J8J7-BVBC-8K8X7,2.0,1.0
7964965330218981906,375411,2017-06-26 22:34:07,Reward Recipient Assignment,S-SABF-J8J7-BVBC-8K8X7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15861058703493182638,375406,2017-06-26 22:21:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SABF-J8J7-BVBC-8K8X7,1.0,1.0
