ID,Height,timestamp,Type,From,To,Amount,Fee
581225329480293892,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AX5C-PS5L-LMR3-4KJQ5,1e-07,1.0
17380158556894332535,361367,2017-05-18 16:41:07,Ordinary Payment,S-AX5C-PS5L-LMR3-4KJQ5,S-SJJH-F6GR-LL23-5TXW9,380.0,1.0
2084171173047640089,357109,2017-05-06 18:38:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX5C-PS5L-LMR3-4KJQ5,3.0,1.0
13836827196802430371,356089,2017-05-03 21:59:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AX5C-PS5L-LMR3-4KJQ5,3.0,1.0
8327774925133758636,355723,2017-05-02 21:20:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AX5C-PS5L-LMR3-4KJQ5,3.0,1.0
13374079406066954899,345976,2017-04-05 15:26:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AX5C-PS5L-LMR3-4KJQ5,3.0,1.0
4408142706910774311,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AX5C-PS5L-LMR3-4KJQ5,2.0,1.0001
2515202146365546151,343517,2017-03-29 18:10:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AX5C-PS5L-LMR3-4KJQ5,7.0,1.0
3090333148622901801,343516,2017-03-29 18:04:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AX5C-PS5L-LMR3-4KJQ5,3.0,1.0
10460985769462455348,335994,2017-03-08 17:51:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AX5C-PS5L-LMR3-4KJQ5,3.0,1.0
10915076962694809918,335675,2017-03-07 19:48:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX5C-PS5L-LMR3-4KJQ5,3.0,1.0
12087619182921794438,335675,2017-03-07 19:48:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AX5C-PS5L-LMR3-4KJQ5,3.0,1.0
9868806209110421156,335674,2017-03-07 19:43:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AX5C-PS5L-LMR3-4KJQ5,5.0,1.0
10066806263509030073,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AX5C-PS5L-LMR3-4KJQ5,1.0,1.0
12637124372171103995,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AX5C-PS5L-LMR3-4KJQ5,1.0,3.0
14744704305438469051,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AX5C-PS5L-LMR3-4KJQ5,2.0,2.0
6774907711269106239,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AX5C-PS5L-LMR3-4KJQ5,3.0,3.0
2074164692766414796,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AX5C-PS5L-LMR3-4KJQ5,2.0,2.0
17960062049611707810,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AX5C-PS5L-LMR3-4KJQ5,2.0,2.0
4619155246287215264,334558,2017-03-04 17:13:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX5C-PS5L-LMR3-4KJQ5,3.0,1.0
10604182004529858338,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AX5C-PS5L-LMR3-4KJQ5,3.0,1.0
16881747844254731211,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AX5C-PS5L-LMR3-4KJQ5,3.0,3.0
7192867288579271090,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AX5C-PS5L-LMR3-4KJQ5,20.0,1.0
12497026396835621623,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AX5C-PS5L-LMR3-4KJQ5,2.0,1.0
8255190804016189509,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AX5C-PS5L-LMR3-4KJQ5,5.0,2.0
11019789705874837170,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AX5C-PS5L-LMR3-4KJQ5,6.0,5.0
6177142841657139738,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AX5C-PS5L-LMR3-4KJQ5,5.0,5.0
3445670750710430156,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AX5C-PS5L-LMR3-4KJQ5,2.0,2.0
4753688239860070322,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AX5C-PS5L-LMR3-4KJQ5,4.0,4.0
13690374055681996736,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AX5C-PS5L-LMR3-4KJQ5,2.0,1.0
9812925869125300553,331733,2017-02-24 19:26:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX5C-PS5L-LMR3-4KJQ5,3.0,1.0
1798406063430293145,330972,2017-02-22 16:46:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX5C-PS5L-LMR3-4KJQ5,3.0,1.0
7978311010355121924,330972,2017-02-22 16:46:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AX5C-PS5L-LMR3-4KJQ5,3.0,1.0
10805266108415937540,330604,2017-02-21 16:07:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AX5C-PS5L-LMR3-4KJQ5,3.0,1.0
1407676527800174238,330604,2017-02-21 16:07:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX5C-PS5L-LMR3-4KJQ5,3.0,1.0
11727902089122796119,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AX5C-PS5L-LMR3-4KJQ5,10.0,2.0
9109497411530098965,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AX5C-PS5L-LMR3-4KJQ5,2.0,2.0
12692804137799303608,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AX5C-PS5L-LMR3-4KJQ5,3.0,2.0
16366252112923223655,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AX5C-PS5L-LMR3-4KJQ5,10.0,6.0
12010799044696103006,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AX5C-PS5L-LMR3-4KJQ5,10.0,6.0
2487032271223790490,329194,2017-02-17 17:11:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX5C-PS5L-LMR3-4KJQ5,3.0,1.0
3319793318653054696,329194,2017-02-17 17:11:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AX5C-PS5L-LMR3-4KJQ5,6.0,6.0
4815029339819507955,329194,2017-02-17 17:11:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AX5C-PS5L-LMR3-4KJQ5,3.0,1.0
8317055727684025442,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AX5C-PS5L-LMR3-4KJQ5,5.0,1.0
13467097269070719778,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AX5C-PS5L-LMR3-4KJQ5,5.0,1.0
705562472517213287,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AX5C-PS5L-LMR3-4KJQ5,12.0,1.0
13078247695972410396,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AX5C-PS5L-LMR3-4KJQ5,7.0,3.0
11345516802892098387,328453,2017-02-15 15:25:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AX5C-PS5L-LMR3-4KJQ5,3.0,1.0
17951397894161673558,328444,2017-02-15 14:44:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX5C-PS5L-LMR3-4KJQ5,3.0,1.0
13054490004597210720,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AX5C-PS5L-LMR3-4KJQ5,10.0,3.0
1772234805418770804,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AX5C-PS5L-LMR3-4KJQ5,10.0,3.0
2863423895617552803,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AX5C-PS5L-LMR3-4KJQ5,20.0,1.0
13651277136851848119,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AX5C-PS5L-LMR3-4KJQ5,10.0,1.0
12174350340365535777,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AX5C-PS5L-LMR3-4KJQ5,15.0,1.0
2032922203441996203,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AX5C-PS5L-LMR3-4KJQ5,10.0,1.0
4925826766009252148,326691,2017-02-10 17:11:22,Account Update,S-AX5C-PS5L-LMR3-4KJQ5,,0.0,1.0
11402358395431918386,326688,2017-02-10 16:56:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AX5C-PS5L-LMR3-4KJQ5,5.0,1.0
13212105154594260894,326499,2017-02-10 04:15:13,Ordinary Payment,S-YF9S-FVKA-CEWV-EW235,S-AX5C-PS5L-LMR3-4KJQ5,10.0,1.0
12477709698676463411,326451,2017-02-10 00:47:12,Ordinary Payment,S-TRJM-KG32-29MD-7V3EN,S-AX5C-PS5L-LMR3-4KJQ5,100.0,1.0
