ID,Height,timestamp,Type,From,To,Amount,Fee
12698621481297754667,495150,2018-05-28 07:30:42,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-HK9D-P74Q-XDEJ-D6PGM,43.81494539,1.0
10714657354652596624,493731,2018-05-24 07:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A35R-U87Z-HP3A-A7Z5U,0.19891454,1.0
17700277746263564528,480762,2018-04-18 00:42:06,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-A35R-U87Z-HP3A-A7Z5U,33.56932119,1.0
14511426888071588041,480139,2018-04-16 06:32:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A35R-U87Z-HP3A-A7Z5U,11.0282682,1.0
17369074877399096338,479155,2018-04-13 12:46:44,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-HK9D-P74Q-XDEJ-D6PGM,26000.0,1.0
8434762604051533004,479153,2018-04-13 12:31:16,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-HK9D-P74Q-XDEJ-D6PGM,173.0,1.0
4121542900724424475,477633,2018-04-09 06:29:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A35R-U87Z-HP3A-A7Z5U,28.41093323,1.0
17193061346408349275,475137,2018-04-02 06:29:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A35R-U87Z-HP3A-A7Z5U,24.860928,1.0
1009133109212625515,474739,2018-04-01 03:35:23,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-A35R-U87Z-HP3A-A7Z5U,221.11536096,1.0
5900858472367172182,472633,2018-03-26 06:28:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A35R-U87Z-HP3A-A7Z5U,50.98861266,1.0
12924754963848211401,470150,2018-03-19 07:26:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A35R-U87Z-HP3A-A7Z5U,171.42549793,1.0
10776366814108545839,469672,2018-03-17 23:22:12,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-HWKA-CTBB-J69E-79YHU,200.0,1.0
6191394727466439507,469490,2018-03-17 11:23:15,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-A35R-U87Z-HP3A-A7Z5U,502.30037977,1.0
18129074266024397002,467631,2018-03-12 06:34:47,Arbitrary Message,S-A35R-U87Z-HP3A-A7Z5U,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5880298416852857628,467240,2018-03-11 04:26:22,Reward Recipient Assignment,S-A35R-U87Z-HP3A-A7Z5U,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11640133098082395578,467127,2018-03-10 20:47:55,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-58NP-X57Y-V9HS-HAHDL,100.0,1.0
15153612939674442961,465344,2018-03-05 20:47:46,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-5DBB-HEF9-3A57-837HK,400.0,1.0
8157929921954913312,465033,2018-03-05 00:16:23,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-A35R-U87Z-HP3A-A7Z5U,462.15619916,1.0
279084852852286744,464503,2018-03-03 12:33:55,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-A35R-U87Z-HP3A-A7Z5U,3125.0,1.0
9043263644793082851,462736,2018-02-26 13:51:46,Ordinary Payment,S-EFXN-3MMW-5WQG-2YB3C,S-A35R-U87Z-HP3A-A7Z5U,1.0,1.0
16742661798236984206,462551,2018-02-26 01:40:58,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-77AE-CBBE-GZ34-8UVPA,1.0,1.0
15861869803475866972,462299,2018-02-25 08:03:40,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-GUUK-E6CF-G7ZH-E4FJE,1.0,1.0
17077371119168743488,462282,2018-02-25 07:12:24,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-GUUK-E6CF-G7ZH-E4FJE,1.0,1.0
9172772046266927381,462266,2018-02-25 06:25:34,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-BX5S-2X2T-Z7YX-D4MTK,1.0,1.0
15658555890052801815,460985,2018-02-21 16:29:47,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-ENPB-KM83-BZP7-7DM6Y,50.0,1.0
11144284773543195071,460428,2018-02-20 03:03:29,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-ZB92-LAVL-6HPM-FJLKA,1.0,1.0
7364622644861186212,460056,2018-02-19 01:58:36,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-ZYRC-7WCY-VB7M-BRKLN,1.0,1.0
6989822723982010931,460052,2018-02-19 01:47:58,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-EFXN-3MMW-5WQG-2YB3C,1.0,1.0
10886686664512130323,459357,2018-02-17 03:18:05,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-A35R-U87Z-HP3A-A7Z5U,395.58437023,1.0
11913966784343240887,458784,2018-02-15 12:50:07,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-4PYL-GALN-G9XC-DDN4P,1.0,1.0
16968249510421469179,458784,2018-02-15 12:50:07,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-4PYL-5PK6-8KDY-7WN3N,1.0,1.0
1573538624006113620,458784,2018-02-15 12:50:07,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-4PYL-54B8-JEXR-3X443,1.0,1.0
7593933768263822507,458784,2018-02-15 12:50:07,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-4PYL-K2FC-PQP4-5NJU7,1.0,1.0
2868632117482865792,457891,2018-02-13 01:05:30,Ordinary Payment,S-HYQ3-54LR-TWNW-5KDNS,S-A35R-U87Z-HP3A-A7Z5U,10.0,1.0
8762236609013343592,457293,2018-02-11 09:08:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A35R-U87Z-HP3A-A7Z5U,100.1108666,1.0
5183624927699317653,457288,2018-02-11 08:58:28,Reward Recipient Assignment,S-A35R-U87Z-HP3A-A7Z5U,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
3549194336678904397,457023,2018-02-10 15:06:38,Reward Recipient Assignment,S-A35R-U87Z-HP3A-A7Z5U,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16992840313899439393,456433,2018-02-08 23:18:00,Reward Recipient Assignment,S-A35R-U87Z-HP3A-A7Z5U,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
14161505403058943499,455572,2018-02-06 13:26:10,Reward Recipient Assignment,S-A35R-U87Z-HP3A-A7Z5U,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14958925540141382761,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A35R-U87Z-HP3A-A7Z5U,1.25680196,1.0
8674329415158332785,455266,2018-02-05 16:41:21,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-2AMT-DFJX-8H87-EW3TC,1.0,1.0
4007917677856883711,454121,2018-02-02 12:33:09,Reward Recipient Assignment,S-A35R-U87Z-HP3A-A7Z5U,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
13776372366402087633,454114,2018-02-02 11:59:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A35R-U87Z-HP3A-A7Z5U,104.1915268,1.0
6826229830327058973,453627,2018-02-01 02:57:43,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-HRE6-EJVS-75KV-GFD3K,1000.0,1.0
3548774194439811596,453127,2018-01-30 17:31:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A35R-U87Z-HP3A-A7Z5U,101.42924892,1.0
9426566338534570406,452698,2018-01-29 12:31:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A35R-U87Z-HP3A-A7Z5U,104.16992717,1.0
8802371226649151402,452078,2018-01-27 18:41:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A35R-U87Z-HP3A-A7Z5U,104.05639565,1.0
10885377209285690364,451380,2018-01-25 20:15:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A35R-U87Z-HP3A-A7Z5U,102.91638663,1.0
13145085054718138576,451255,2018-01-25 11:41:36,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-9S4T-XQLK-ZFLL-FW57G,1.0,1.0
218418246793364633,450504,2018-01-23 09:16:23,Ordinary Payment,S-DLV8-3SNK-THBV-DB9HF,S-A35R-U87Z-HP3A-A7Z5U,2.0,1.0
17820408122932421730,450498,2018-01-23 08:38:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A35R-U87Z-HP3A-A7Z5U,102.14806808,1.0
11582284959538079517,449789,2018-01-21 09:15:23,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-DPCZ-M23A-GYEP-HTRLK,1.0,1.0
320620950986247030,449786,2018-01-21 09:11:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A35R-U87Z-HP3A-A7Z5U,104.83357636,1.0
10411029009143419335,449271,2018-01-19 22:28:29,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-9S4T-XQLK-ZFLL-FW57G,1.0,1.0
10812790246136879747,449267,2018-01-19 22:11:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A35R-U87Z-HP3A-A7Z5U,21827.65153948,1.0
7042863901222041289,449262,2018-01-19 21:47:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A35R-U87Z-HP3A-A7Z5U,9.0,1.0
2142967799383229632,449128,2018-01-19 13:00:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A35R-U87Z-HP3A-A7Z5U,118.4034451,1.0
12706286401631919394,449043,2018-01-19 07:36:16,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-C94J-FN2E-R7QN-AB864,1.0,1.0
14870834445101500871,449041,2018-01-19 07:24:58,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-YW76-DPWS-VLE6-5BDZW,1.0,1.0
1423738428021854647,449031,2018-01-19 06:34:00,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-5VHC-3QWP-UKFZ-23BJT,1.0,1.0
11018230686318597496,448985,2018-01-19 03:18:24,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-9YQJ-A565-N87Z-HSK39,1.0,1.0
13760728050653980532,448890,2018-01-18 21:00:45,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-ECXH-QEY4-VWMQ-AZP76,1.0,1.0
6093041101710033143,448886,2018-01-18 20:27:34,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-9LWW-FJWV-XNG8-2S65D,1.0,1.0
8140557484225668463,448756,2018-01-18 11:40:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A35R-U87Z-HP3A-A7Z5U,102.75562066,1.0
16864793216742950080,448711,2018-01-18 08:50:49,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-TTZP-6UHM-VYEQ-BWKTX,1.0,1.0
13957899396586332571,448700,2018-01-18 08:07:56,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-YW76-DPWS-VLE6-5BDZW,1.0,1.0
3335116609647201224,448670,2018-01-18 06:16:40,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-7Z8X-DQS6-WQ6K-A6ZEH,1.0,1.0
10917854178903280139,448662,2018-01-18 05:32:24,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-ZM5S-J7K9-5BEW-4E49J,1.0,1.0
1742428479303264160,448622,2018-01-18 03:11:52,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-EMMM-LB3B-DFJK-HL7Y3,1.0,1.0
2032749729903238655,448146,2018-01-16 19:31:01,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-KV8F-774U-54Q6-ETRGN,1.0,1.0
11657286811876023181,448134,2018-01-16 18:29:11,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-N8RD-U9Q3-XRWS-5RMUV,1.0,1.0
701201959548911252,448112,2018-01-16 16:51:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A35R-U87Z-HP3A-A7Z5U,113.0036055,1.0
16187541257681397837,447974,2018-01-16 07:23:51,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-UGFK-HB7U-D75H-9WKRF,1.0,1.0
4932221739704311551,447958,2018-01-16 06:30:38,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-5YVG-N46U-9NVD-B3TUG,1.0,1.0
16244022977598660412,447924,2018-01-16 03:55:50,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-HK9D-P74Q-XDEJ-D6PGM,340.0,1.0
7929654599159817903,447888,2018-01-16 01:51:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A35R-U87Z-HP3A-A7Z5U,124.79056119,1.0
13459880706105142878,447751,2018-01-15 16:41:19,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-FMK2-UE7E-5AGM-G4YN2,1.0,1.0
6878434908899265000,447728,2018-01-15 15:25:43,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-WT8F-L7EJ-7LLE-BVKSX,1.0,1.0
9911112713779779982,447725,2018-01-15 15:08:57,Ordinary Payment,S-AAMT-SLC3-3RKV-7URT3,S-A35R-U87Z-HP3A-A7Z5U,5.0,1.0
10950951264056124910,447631,2018-01-15 08:47:45,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-XGLF-GEW4-ZHZG-D937V,1.0,1.0
5737978923358497821,447631,2018-01-15 08:47:45,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-5T8C-MGK8-2EDR-A4TZJ,1.0,1.0
5273474080666219528,447563,2018-01-15 04:19:48,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-FWLV-DG9Z-EKGC-6DPGM,1.0,1.0
10969290990948625946,447405,2018-01-14 17:25:55,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-G43Y-8JE8-NF3N-2KMTL,1.0,1.0
7106664004382840638,447403,2018-01-14 17:07:53,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-DLV8-3SNK-THBV-DB9HF,1.0,1.0
3984225994226221211,447376,2018-01-14 15:28:14,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-XWX9-RKCA-LEVY-CXPCS,1.0,1.0
8234102865962015838,447174,2018-01-14 01:51:08,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-HVSQ-SG5D-3T2W-37UAL,1.0,1.0
2491885397776374168,446723,2018-01-12 19:38:19,Reward Recipient Assignment,S-A35R-U87Z-HP3A-A7Z5U,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2675284012454566471,446721,2018-01-12 19:26:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A35R-U87Z-HP3A-A7Z5U,101.187,1.0
1357037555476582140,446111,2018-01-11 02:50:26,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-AAMT-SLC3-3RKV-7URT3,1.0,1.0
6947035733496809534,446111,2018-01-11 02:50:26,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-B3G9-K53N-Y7JX-7D2MR,1.0,1.0
11913034623963978116,446103,2018-01-11 02:23:50,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-Q6MJ-UKU4-L5A7-H4YKS,1.0,1.0
12146538420984189024,445824,2018-01-10 07:21:49,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-M4TY-MTKF-2RAU-HAV6N,1.0,1.0
5941035053839466030,445758,2018-01-10 02:42:00,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-BD9U-3UTH-QT2A-3P7JW,1.0,1.0
3027240651845209301,445633,2018-01-09 18:20:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A35R-U87Z-HP3A-A7Z5U,101.977,1.0
14356232011962968776,445425,2018-01-09 04:28:54,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-EUKW-APZH-LE37-75UYE,4.0,1.0
3419273892195420159,445423,2018-01-09 04:16:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-A35R-U87Z-HP3A-A7Z5U,48.0,2.0
3334391271390013083,445213,2018-01-08 13:45:16,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
7966406693090284672,444758,2018-01-07 07:43:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A35R-U87Z-HP3A-A7Z5U,101.232,1.0
8187124179246339714,444509,2018-01-06 15:01:59,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-HK9D-P74Q-XDEJ-D6PGM,107.0,1.0
839112389841066360,443870,2018-01-04 19:55:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A35R-U87Z-HP3A-A7Z5U,107.487,1.0
17497352835688685301,443510,2018-01-03 19:50:56,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-HK9D-P74Q-XDEJ-D6PGM,109.0,1.0
5854089350252694873,443293,2018-01-03 05:02:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A35R-U87Z-HP3A-A7Z5U,109.833,1.0
7626811831853004856,443129,2018-01-02 17:59:36,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-HK9D-P74Q-XDEJ-D6PGM,299.0,1.0
12656588336269918825,442781,2018-01-01 18:56:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A35R-U87Z-HP3A-A7Z5U,102.301,1.0
9278388042117286961,442733,2018-01-01 15:59:18,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-B5F8-8NJY-PJLT-FFMA2,5.0,1.0
9823837670768087594,442063,2017-12-30 18:32:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A35R-U87Z-HP3A-A7Z5U,102.267,1.0
9276028517579852953,441313,2017-12-28 16:07:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A35R-U87Z-HP3A-A7Z5U,100.119,1.0
14657401838967826138,440826,2017-12-27 07:22:20,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
13939345649197249018,440823,2017-12-27 07:04:38,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
14293785873448205326,440709,2017-12-26 23:28:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A35R-U87Z-HP3A-A7Z5U,104.551,1.0
5903095623036016906,440005,2017-12-25 00:32:55,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-HK9D-P74Q-XDEJ-D6PGM,596.0,1.0
4091212496144256277,439425,2017-12-23 09:39:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A35R-U87Z-HP3A-A7Z5U,474.311,1.0
12705946985157449565,439173,2017-12-22 16:18:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A35R-U87Z-HP3A-A7Z5U,116.782,1.0
1046528970431978816,438734,2017-12-21 11:12:07,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-HK9D-P74Q-XDEJ-D6PGM,730.0,1.0
1295809575862263487,437762,2017-12-18 17:46:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A35R-U87Z-HP3A-A7Z5U,504.752,1.0
15620780910061123176,437483,2017-12-17 23:08:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A35R-U87Z-HP3A-A7Z5U,105.961,1.0
4654351938963477311,436856,2017-12-16 05:21:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A35R-U87Z-HP3A-A7Z5U,102.222,1.0
6648030486892042377,436385,2017-12-14 21:24:18,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-HK9D-P74Q-XDEJ-D6PGM,6000.0,1.0
11378560265284567574,436383,2017-12-14 21:14:39,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-HK9D-P74Q-XDEJ-D6PGM,400.0,1.0
17226628861150962962,435652,2017-12-12 20:07:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A35R-U87Z-HP3A-A7Z5U,128.404,1.0
13505284785460838129,435100,2017-12-11 07:13:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A35R-U87Z-HP3A-A7Z5U,109.854,1.0
12322361470242311994,434600,2017-12-09 22:21:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A35R-U87Z-HP3A-A7Z5U,100.86,1.0
8079653078794743571,434177,2017-12-08 17:17:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A35R-U87Z-HP3A-A7Z5U,102.308,1.0
16641412726539368442,433470,2017-12-06 17:53:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A35R-U87Z-HP3A-A7Z5U,103.499,1.0
3212131002388525262,432801,2017-12-04 21:15:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A35R-U87Z-HP3A-A7Z5U,154.255,1.0
6700446778193071145,432042,2017-12-02 17:32:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A35R-U87Z-HP3A-A7Z5U,101.595,1.0
8039889495924205144,431245,2017-11-30 12:37:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A35R-U87Z-HP3A-A7Z5U,102.843,1.0
13995443741056958376,430662,2017-11-28 21:31:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A35R-U87Z-HP3A-A7Z5U,109.026,1.0
5429704669845513648,429935,2017-11-26 20:35:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A35R-U87Z-HP3A-A7Z5U,100.116,1.0
6919760458738813239,429327,2017-11-25 04:02:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A35R-U87Z-HP3A-A7Z5U,101.077,1.0
8335576716673232698,428686,2017-11-23 08:57:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A35R-U87Z-HP3A-A7Z5U,102.235,1.0
16336042218664405133,428234,2017-11-22 02:28:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A35R-U87Z-HP3A-A7Z5U,103.452,1.0
6548764775699771421,427544,2017-11-20 04:11:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A35R-U87Z-HP3A-A7Z5U,101.627,1.0
2742513837027801011,426224,2017-11-16 11:44:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A35R-U87Z-HP3A-A7Z5U,102.597,1.0
13536354308387826541,425428,2017-11-14 06:22:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A35R-U87Z-HP3A-A7Z5U,100.577,1.0
827437062905636892,424964,2017-11-12 23:11:30,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-A35R-U87Z-HP3A-A7Z5U,136.40197568,1.0
12425497057050852794,424558,2017-11-11 20:12:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A35R-U87Z-HP3A-A7Z5U,101.106,1.0
6411596030905405776,423690,2017-11-09 09:55:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A35R-U87Z-HP3A-A7Z5U,100.178,1.0
16552311569881188636,423079,2017-11-07 16:25:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A35R-U87Z-HP3A-A7Z5U,100.884,1.0
17580689279072769848,422416,2017-11-05 20:18:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A35R-U87Z-HP3A-A7Z5U,100.085,1.0
10733587929482756662,421705,2017-11-03 20:38:26,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-23PR-8S4W-UTG3-748HL,2.0,1.0
3103980856918951933,421670,2017-11-03 18:11:19,Reward Recipient Assignment,S-A35R-U87Z-HP3A-A7Z5U,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4361276135201535287,421236,2017-11-02 13:19:39,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-Q6HG-CL62-H8KL-ADLK7,2.0,1.0
2149250227004537424,419743,2017-10-29 09:02:35,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-A35R-U87Z-HP3A-A7Z5U,501.37276309,1.0
15499349318015754838,416422,2017-10-20 02:27:14,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-A35R-U87Z-HP3A-A7Z5U,502.30606807,1.0
13788115978937280793,413701,2017-10-12 11:17:10,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-A35R-U87Z-HP3A-A7Z5U,506.4063757,1.0
16169324070038808594,411324,2017-10-05 19:55:55,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-A35R-U87Z-HP3A-A7Z5U,506.83399283,1.0
8838168461916431248,408324,2017-09-27 10:11:41,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-A35R-U87Z-HP3A-A7Z5U,517.15494989,1.0
8359794434412390507,406335,2017-09-21 20:25:09,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-A35R-U87Z-HP3A-A7Z5U,513.05329287,1.0
8197120938227389160,403996,2017-09-15 07:23:51,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-A35R-U87Z-HP3A-A7Z5U,526.74554842,1.0
9394870659066272473,401716,2017-09-08 22:15:36,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-A35R-U87Z-HP3A-A7Z5U,501.52832914,1.0
2247119980887801341,400012,2017-09-04 03:57:32,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-HK9D-P74Q-XDEJ-D6PGM,1400.0,1.0
12895674267082550219,399477,2017-09-02 16:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A35R-U87Z-HP3A-A7Z5U,22.67098178,1.0
8298937792627578013,399477,2017-09-02 16:15:59,Reward Recipient Assignment,S-A35R-U87Z-HP3A-A7Z5U,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
8723478090135855031,399287,2017-09-02 03:34:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A35R-U87Z-HP3A-A7Z5U,21.80851202,1.0
12469935817756242491,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A35R-U87Z-HP3A-A7Z5U,25.11861471,1.0
15985455131960437681,399123,2017-09-01 16:55:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A35R-U87Z-HP3A-A7Z5U,21.93485969,1.0
10939049004020812845,398861,2017-08-31 22:30:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A35R-U87Z-HP3A-A7Z5U,20.05747959,1.0
14713645222227009453,398736,2017-08-31 14:12:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A35R-U87Z-HP3A-A7Z5U,20.48610602,1.0
2496335648212037860,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A35R-U87Z-HP3A-A7Z5U,34.61476863,1.0
