ID,Height,timestamp,Type,From,To,Amount,Fee
13913980624155217434,436247,2017-12-14 12:09:30,Ordinary Payment,S-CVYG-PSK7-W53T-CKN5M,S-MVMT-77VM-V9J9-E668Z,82966.5579424,1.0
7000451572384281887,436246,2017-12-14 12:04:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CVYG-PSK7-W53T-CKN5M,82967.5579424,1.0
10817929285667190885,436215,2017-12-14 10:22:46,Ordinary Payment,S-CVYG-PSK7-W53T-CKN5M,S-MVMT-77VM-V9J9-E668Z,6.0,1.0
775600514980093682,436213,2017-12-14 10:13:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CVYG-PSK7-W53T-CKN5M,2.0,1.0
5248586031712320220,436213,2017-12-14 10:13:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CVYG-PSK7-W53T-CKN5M,5.0,2.0
8535503043171201126,407230,2017-09-24 08:18:13,Ordinary Payment,S-CVYG-PSK7-W53T-CKN5M,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
4614562693806211858,407227,2017-09-24 08:05:37,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-CVYG-PSK7-W53T-CKN5M,4.0,1.0
8897932137472217523,287629,2016-10-24 08:32:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CVYG-PSK7-W53T-CKN5M,1.0,1.0
5316789016943756548,278819,2016-09-29 17:58:47,Ordinary Payment,S-CVYG-PSK7-W53T-CKN5M,S-MVMT-77VM-V9J9-E668Z,107.725,1.0
7768989900062147210,278818,2016-09-29 17:52:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CVYG-PSK7-W53T-CKN5M,108.725,1.0
13268439427425077076,277304,2016-09-25 12:10:30,Ordinary Payment,S-CVYG-PSK7-W53T-CKN5M,S-MVMT-77VM-V9J9-E668Z,98.7475,1.0
13635422898188273964,277302,2016-09-25 12:08:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CVYG-PSK7-W53T-CKN5M,99.7475,1.0
