ID,Height,timestamp,Type,From,To,Amount,Fee
8799503362576466588,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HHN5-DSEC-5JD8-CYH6N,2.19e-06,0.0735
2097338393644679287,375771,2017-06-27 22:39:46,Ordinary Payment,S-HHN5-DSEC-5JD8-CYH6N,S-QEBC-D6EB-NQ8H-CX248,940.0,1.0
5731408913982711019,373105,2017-06-20 12:09:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HHN5-DSEC-5JD8-CYH6N,100.02,1.0
17275867696935807473,370991,2017-06-14 14:08:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HHN5-DSEC-5JD8-CYH6N,100.66,1.0
12285391305137079956,368702,2017-06-08 05:00:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HHN5-DSEC-5JD8-CYH6N,135.81,1.0
18382688486120872161,367897,2017-06-05 22:58:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HHN5-DSEC-5JD8-CYH6N,127.76,1.0
9669185581085874595,367118,2017-06-03 18:53:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HHN5-DSEC-5JD8-CYH6N,105.24,1.0
4172075348600043832,366255,2017-06-01 08:43:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HHN5-DSEC-5JD8-CYH6N,151.11,1.0
17970831163931566057,365120,2017-05-29 04:44:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HHN5-DSEC-5JD8-CYH6N,100.99,1.0
10966842650096795239,364349,2017-05-27 01:02:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HHN5-DSEC-5JD8-CYH6N,114.45,1.0
11217713366644493292,363353,2017-05-24 06:13:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHN5-DSEC-5JD8-CYH6N,14.30829363,1.0
13753824992172462871,363062,2017-05-23 11:03:31,Reward Recipient Assignment,S-HHN5-DSEC-5JD8-CYH6N,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17774042626850374579,363062,2017-05-23 11:03:31,Ordinary Payment,S-HHN5-DSEC-5JD8-CYH6N,S-QEBC-D6EB-NQ8H-CX248,333.0,1.0
15709344041327771169,362922,2017-05-23 01:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHN5-DSEC-5JD8-CYH6N,24.61263144,1.0
7401456703161577445,362920,2017-05-23 01:13:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHN5-DSEC-5JD8-CYH6N,24.61263144,1.0
16568090819140843794,362774,2017-05-22 14:57:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHN5-DSEC-5JD8-CYH6N,25.32202657,1.0
15658510494432286997,362674,2017-05-22 08:15:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHN5-DSEC-5JD8-CYH6N,29.27782198,1.0
424781770684284028,362631,2017-05-22 05:16:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHN5-DSEC-5JD8-CYH6N,15.34551321,1.0
6617864457237768745,362410,2017-05-21 14:58:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHN5-DSEC-5JD8-CYH6N,13.57976206,1.0
18063820447703525958,362166,2017-05-20 22:39:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHN5-DSEC-5JD8-CYH6N,29.91618485,1.0
9894023514345796538,362087,2017-05-20 17:02:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHN5-DSEC-5JD8-CYH6N,24.66450991,1.0
15600059835970342462,361842,2017-05-20 00:35:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHN5-DSEC-5JD8-CYH6N,19.99332831,1.0
5138375061119540211,361658,2017-05-19 12:09:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHN5-DSEC-5JD8-CYH6N,31.50870665,1.0
11178177164858659566,361367,2017-05-18 16:41:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHN5-DSEC-5JD8-CYH6N,31.75835309,1.0
3021141191436960888,361009,2017-05-17 16:45:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HHN5-DSEC-5JD8-CYH6N,0.0,1.0
14301698521642827605,361008,2017-05-17 16:30:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHN5-DSEC-5JD8-CYH6N,34.22665482,1.0
15145319608744992952,360978,2017-05-17 14:44:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHN5-DSEC-5JD8-CYH6N,18.03869303,1.0
4010109370932241116,360601,2017-05-16 13:31:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHN5-DSEC-5JD8-CYH6N,9.28167865,1.0
943838979958950970,360387,2017-05-15 23:25:17,Ordinary Payment,S-HHN5-DSEC-5JD8-CYH6N,S-QEBC-D6EB-NQ8H-CX248,2300.0,1.0
5799276766625675860,360192,2017-05-15 10:05:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHN5-DSEC-5JD8-CYH6N,28.23271971,1.0
16740431729288785277,360077,2017-05-15 02:41:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHN5-DSEC-5JD8-CYH6N,24.71387234,1.0
17619508756269497047,359992,2017-05-14 20:47:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHN5-DSEC-5JD8-CYH6N,809.49490692,1.0
9712107087379321875,359989,2017-05-14 20:39:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHN5-DSEC-5JD8-CYH6N,29.14136571,1.0
428089106720861157,359839,2017-05-14 10:01:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHN5-DSEC-5JD8-CYH6N,23.42023332,1.0
8513364980823022963,359770,2017-05-14 05:44:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHN5-DSEC-5JD8-CYH6N,12.99243135,1.0
9762536223985439271,359524,2017-05-13 13:18:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHN5-DSEC-5JD8-CYH6N,28.86271344,1.0
9644388112845808424,359194,2017-05-12 14:55:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHN5-DSEC-5JD8-CYH6N,794.29039509,1.0
7787480095828920065,358975,2017-05-12 00:16:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHN5-DSEC-5JD8-CYH6N,20.08219896,1.0
17595878902962039961,358922,2017-05-11 20:27:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHN5-DSEC-5JD8-CYH6N,18.05875364,1.0
8359297762977094102,358695,2017-05-11 05:19:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHN5-DSEC-5JD8-CYH6N,16.2122962,1.0
14431106216852328007,357841,2017-05-08 19:44:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-HHN5-DSEC-5JD8-CYH6N,22.82731229,1.0
1342628327082211911,357633,2017-05-08 05:39:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHN5-DSEC-5JD8-CYH6N,27.28347449,1.0
5048176523482207847,357501,2017-05-07 21:00:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-HHN5-DSEC-5JD8-CYH6N,24.36525417,1.0
4925975322446375073,357311,2017-05-07 08:00:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHN5-DSEC-5JD8-CYH6N,28.99123836,1.0
6130791067934725211,357123,2017-05-06 19:51:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHN5-DSEC-5JD8-CYH6N,11.2274507,1.0
3609078198418536870,357100,2017-05-06 17:51:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-HHN5-DSEC-5JD8-CYH6N,26.37992438,1.0
3656633806179264359,356800,2017-05-05 21:42:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHN5-DSEC-5JD8-CYH6N,10.95110284,1.0
1687898973376650181,356691,2017-05-05 14:36:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHN5-DSEC-5JD8-CYH6N,10.89667966,1.0
12753559623786127287,356657,2017-05-05 12:16:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHN5-DSEC-5JD8-CYH6N,11.39763924,1.0
4049455064399585025,356653,2017-05-05 12:02:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHN5-DSEC-5JD8-CYH6N,11.26324837,1.0
12920582081334030870,356646,2017-05-05 11:10:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHN5-DSEC-5JD8-CYH6N,11.29565527,1.0
18102914875487701769,356568,2017-05-05 06:07:11,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-HHN5-DSEC-5JD8-CYH6N,6.05912454,1.0
8951992654957623733,356326,2017-05-04 13:44:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHN5-DSEC-5JD8-CYH6N,11.06908515,1.0
2806992342968417263,356265,2017-05-04 10:07:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHN5-DSEC-5JD8-CYH6N,10.9455373,1.0
11580462021120012708,356133,2017-05-04 01:00:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHN5-DSEC-5JD8-CYH6N,11.24150428,1.0
12169104499275310690,356041,2017-05-03 19:13:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHN5-DSEC-5JD8-CYH6N,27.84239116,1.0
5476276358840093670,355926,2017-05-03 11:15:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHN5-DSEC-5JD8-CYH6N,13.03140945,1.0
15229902362106726448,355910,2017-05-03 10:11:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHN5-DSEC-5JD8-CYH6N,22.627549,1.0
5247901257188397233,355814,2017-05-03 03:52:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHN5-DSEC-5JD8-CYH6N,13.1441093,1.0
15421534132048832411,355749,2017-05-02 23:09:20,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-HHN5-DSEC-5JD8-CYH6N,28.38237751,1.0
4151173188230428726,355648,2017-05-02 16:44:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHN5-DSEC-5JD8-CYH6N,10.8710897,1.0
2338219361030970230,355489,2017-05-02 05:42:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHN5-DSEC-5JD8-CYH6N,13.63578103,1.0
14049911370585641490,355446,2017-05-02 03:10:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHN5-DSEC-5JD8-CYH6N,14.70682026,1.0
9132423549300964434,355382,2017-05-01 22:47:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHN5-DSEC-5JD8-CYH6N,14.70682026,1.0
17936391253463803579,355335,2017-05-01 19:45:27,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-HHN5-DSEC-5JD8-CYH6N,33.36943865,1.0
6627749605706010796,355310,2017-05-01 18:11:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHN5-DSEC-5JD8-CYH6N,19.02003993,1.0
1036346978238906578,355173,2017-05-01 09:01:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHN5-DSEC-5JD8-CYH6N,16.4482859,1.0
3818677206730234654,355120,2017-05-01 05:01:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHN5-DSEC-5JD8-CYH6N,20.70670063,1.0
13923014408419557205,355049,2017-05-01 01:00:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHN5-DSEC-5JD8-CYH6N,20.18832957,1.0
10947794193736960120,354980,2017-04-30 19:51:44,Ordinary Payment,S-HHN5-DSEC-5JD8-CYH6N,S-R65B-AU7Y-L474-HD9PF,197.0,1.0
8999672058578289282,354974,2017-04-30 19:24:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHN5-DSEC-5JD8-CYH6N,20.00732962,1.0
11077896466690469594,354910,2017-04-30 15:24:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHN5-DSEC-5JD8-CYH6N,39.8642611,1.0
5456208832133766506,354827,2017-04-30 09:28:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHN5-DSEC-5JD8-CYH6N,49.23803617,1.0
3437232660354687415,354299,2017-04-28 22:08:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHN5-DSEC-5JD8-CYH6N,2.15890982,1.0
7093622673092324757,354293,2017-04-28 21:39:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHN5-DSEC-5JD8-CYH6N,17.70513257,1.0
2282507533625643465,354280,2017-04-28 20:45:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHN5-DSEC-5JD8-CYH6N,6.18602421,1.0
112985800007455343,354177,2017-04-28 13:59:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHN5-DSEC-5JD8-CYH6N,3.44368133,1.0
2012588942249725657,354169,2017-04-28 13:21:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHN5-DSEC-5JD8-CYH6N,6.98205239,1.0
14392868722128026471,354154,2017-04-28 12:24:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HHN5-DSEC-5JD8-CYH6N,26.79830339,1.0
16626253037084062037,354153,2017-04-28 12:24:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHN5-DSEC-5JD8-CYH6N,17.68629032,1.0
4901005611582532895,354085,2017-04-28 07:46:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHN5-DSEC-5JD8-CYH6N,5.01398441,1.0
13006668386370666203,354030,2017-04-28 03:34:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HHN5-DSEC-5JD8-CYH6N,2.62794589,1.0
4063593610754612228,353999,2017-04-28 01:51:18,Reward Recipient Assignment,S-HHN5-DSEC-5JD8-CYH6N,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15631245144657833271,353997,2017-04-28 01:35:02,Account Update,S-HHN5-DSEC-5JD8-CYH6N,,0.0,1.0
7400907139008896289,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HHN5-DSEC-5JD8-CYH6N,2.0,1.0001
4266939510563895696,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HHN5-DSEC-5JD8-CYH6N,0.08085559,1.0
3233228285726292433,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HHN5-DSEC-5JD8-CYH6N,0.41665133,1.0
13497823434660258866,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HHN5-DSEC-5JD8-CYH6N,0.0687402,1.0
2540278155125505039,341748,2017-03-24 19:18:41,Reward Recipient Assignment,S-HHN5-DSEC-5JD8-CYH6N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6784674547100293329,341745,2017-03-24 19:01:07,Account Update,S-HHN5-DSEC-5JD8-CYH6N,,0.0,1.0
10006774724008430175,341741,2017-03-24 18:53:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HHN5-DSEC-5JD8-CYH6N,3.0,1.0
