ID,Height,timestamp,Type,From,To,Amount,Fee
150528095660509334,489983,2018-05-13 20:22:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C4BK-Q96B-DCW2-H5735,530.41042451,1.0
6615003133587591377,464414,2018-03-03 06:28:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C4BK-Q96B-DCW2-H5735,100.0459155,1.0
4647302155825719905,458632,2018-02-15 02:33:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C4BK-Q96B-DCW2-H5735,100.16648018,1.0
4362848724358208179,455469,2018-02-06 06:15:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C4BK-Q96B-DCW2-H5735,100.69348694,1.0
10078414050122343154,450750,2018-01-24 01:47:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C4BK-Q96B-DCW2-H5735,100.04928841,1.0
11682509542933147313,447138,2018-01-13 23:30:21,Ordinary Payment,S-C4BK-Q96B-DCW2-H5735,S-ENPB-KM83-BZP7-7DM6Y,10.0,1.0
14837637712526668140,447135,2018-01-13 23:04:20,Reward Recipient Assignment,S-C4BK-Q96B-DCW2-H5735,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5097076484874022259,447129,2018-01-13 22:51:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C4BK-Q96B-DCW2-H5735,164.86734059,1.0
9147343102593752456,446631,2018-01-12 13:49:51,Account Update,S-C4BK-Q96B-DCW2-H5735,,0.0,1.0
6796831510060629187,446492,2018-01-12 04:03:15,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-C4BK-Q96B-DCW2-H5735,1.0,1.0
