ID,Height,timestamp,Type,From,To,Amount,Fee
1994160062670998471,715555,2020-02-04 00:00:22,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4HEB-FCX8-Y7SB-733MZ,0.0,0.06615
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4HEB-FCX8-Y7SB-733MZ,1e-08,0.63945
11086829860187377971,474508,2018-03-31 12:31:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HEB-FCX8-Y7SB-733MZ,101.32464535,1.0
5798733211779839685,474179,2018-03-30 14:32:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4HEB-FCX8-Y7SB-733MZ,0.0,1.0
11219822203743675285,474013,2018-03-30 03:09:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HEB-FCX8-Y7SB-733MZ,101.43297113,1.0
9061403838794105965,473729,2018-03-29 08:19:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4HEB-FCX8-Y7SB-733MZ,0.0,1.0
7582316937178721063,473406,2018-03-28 10:38:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HEB-FCX8-Y7SB-733MZ,101.65835065,1.0
12205837416076223324,472830,2018-03-26 19:25:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HEB-FCX8-Y7SB-733MZ,100.60644667,1.0
10390109725522849553,472376,2018-03-25 12:51:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HEB-FCX8-Y7SB-733MZ,101.81816807,1.0
6812313523263462511,471656,2018-03-23 12:52:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HEB-FCX8-Y7SB-733MZ,100.67979492,1.0
16101835677584928200,470156,2018-03-19 07:47:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HEB-FCX8-Y7SB-733MZ,101.34627151,1.0
5467884313974417732,469448,2018-03-17 08:47:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HEB-FCX8-Y7SB-733MZ,100.42859653,1.0
6450218645976717366,468969,2018-03-16 00:01:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HEB-FCX8-Y7SB-733MZ,101.97703302,1.0
9064923469322835040,468510,2018-03-14 17:16:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HEB-FCX8-Y7SB-733MZ,100.28828852,1.0
5011809044632347192,467852,2018-03-12 21:18:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HEB-FCX8-Y7SB-733MZ,101.04110511,1.0
267438281519053793,467246,2018-03-11 04:48:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HEB-FCX8-Y7SB-733MZ,101.62130032,1.0
3227123120619910567,466582,2018-03-09 08:10:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HEB-FCX8-Y7SB-733MZ,101.44302025,1.0
16010337160797379884,465953,2018-03-07 13:42:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HEB-FCX8-Y7SB-733MZ,102.55165059,1.0
17765163497337706765,465465,2018-03-06 05:34:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HEB-FCX8-Y7SB-733MZ,101.16742743,1.0
14148644123725970498,464985,2018-03-04 20:59:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HEB-FCX8-Y7SB-733MZ,100.82082154,1.0
11629428059268698171,464367,2018-03-03 03:09:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HEB-FCX8-Y7SB-733MZ,100.63018104,1.0
8972456856151857497,463814,2018-03-01 14:11:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HEB-FCX8-Y7SB-733MZ,102.2791953,1.0
6265365307218284697,462697,2018-02-26 11:26:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HEB-FCX8-Y7SB-733MZ,100.86604957,1.0
18105848422334249610,461823,2018-02-24 00:44:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4HEB-FCX8-Y7SB-733MZ,101.86934126,1.0
15067949316819674435,455478,2018-02-06 07:08:24,Reward Recipient Assignment,S-4HEB-FCX8-Y7SB-733MZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11029424270075926758,455432,2018-02-06 04:05:12,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-4HEB-FCX8-Y7SB-733MZ,1.0,1.0
