ID,Height,timestamp,Type,From,To,Amount,Fee
8277813186832075878,713627,2020-01-29 15:20:13,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YP2P-2DRH-C5AP-GPRU9,0.0,0.06615
5449981465452448294,484479,2018-04-28 10:21:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YP2P-2DRH-C5AP-GPRU9,100.80777853,1.0
11250677363176226543,482125,2018-04-21 20:14:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YP2P-2DRH-C5AP-GPRU9,100.42848975,1.0
12954321179095705305,480294,2018-04-16 17:15:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YP2P-2DRH-C5AP-GPRU9,100.39896709,1.0
12461045524916726580,476953,2018-04-07 08:52:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YP2P-2DRH-C5AP-GPRU9,100.29047388,1.0
9701250015487050024,475145,2018-04-02 07:05:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YP2P-2DRH-C5AP-GPRU9,100.24001424,1.0
12734475678029526872,473650,2018-03-29 02:48:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YP2P-2DRH-C5AP-GPRU9,100.44393542,1.0
4561697259090751502,471936,2018-03-24 07:37:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YP2P-2DRH-C5AP-GPRU9,101.27754332,1.0
7048621563044481142,469863,2018-03-18 12:30:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YP2P-2DRH-C5AP-GPRU9,100.53600826,1.0
6022348308125719202,467978,2018-03-13 05:46:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YP2P-2DRH-C5AP-GPRU9,100.36553054,1.0
8538325308227293547,466246,2018-03-08 09:47:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YP2P-2DRH-C5AP-GPRU9,101.25658658,1.0
13263485504801891399,465713,2018-03-06 21:51:02,Arbitrary Message,S-EK7F-EP2R-N859-7HY9W,S-YP2P-2DRH-C5AP-GPRU9,0.0,1.0
637251599150770620,465711,2018-03-06 21:43:36,Ordinary Payment,S-YP2P-2DRH-C5AP-GPRU9,S-EK7F-EP2R-N859-7HY9W,10.0,1.0
10540964240413237526,464642,2018-03-03 21:44:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YP2P-2DRH-C5AP-GPRU9,100.69101246,1.0
1683510871637239363,462573,2018-02-26 02:48:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YP2P-2DRH-C5AP-GPRU9,100.23155725,1.0
11980867400101973371,460738,2018-02-21 00:06:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YP2P-2DRH-C5AP-GPRU9,100.11842307,1.0
3764869818822364690,455334,2018-02-05 21:27:45,Reward Recipient Assignment,S-YP2P-2DRH-C5AP-GPRU9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8062044238473098187,454718,2018-02-04 04:04:44,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YP2P-2DRH-C5AP-GPRU9,1.0,1.0
