ID,Height,timestamp,Type,From,To,Amount,Fee
13843720464758182373,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DR7L-FZMM-ZUK6-CBMJZ,2.0,1.0001
12464025417872324049,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DR7L-FZMM-ZUK6-CBMJZ,1.0,1.0
8434318637961228385,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DR7L-FZMM-ZUK6-CBMJZ,1.0,3.0
17194786905783969709,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DR7L-FZMM-ZUK6-CBMJZ,2.0,2.0
17911169252124662942,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DR7L-FZMM-ZUK6-CBMJZ,3.0,3.0
6281654515766941994,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DR7L-FZMM-ZUK6-CBMJZ,2.0,2.0
8394418552398151807,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DR7L-FZMM-ZUK6-CBMJZ,2.0,2.0
5609497457058973850,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DR7L-FZMM-ZUK6-CBMJZ,3.0,1.0
745939860018717073,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DR7L-FZMM-ZUK6-CBMJZ,3.0,3.0
6494262033398771424,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DR7L-FZMM-ZUK6-CBMJZ,20.0,1.0
16392225739585591490,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DR7L-FZMM-ZUK6-CBMJZ,2.0,1.0
16672843983529565397,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DR7L-FZMM-ZUK6-CBMJZ,5.0,2.0
12704539316953287048,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DR7L-FZMM-ZUK6-CBMJZ,6.0,5.0
11709174356022494833,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DR7L-FZMM-ZUK6-CBMJZ,5.0,5.0
15914635950740541880,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DR7L-FZMM-ZUK6-CBMJZ,2.0,2.0
12448140611917846933,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DR7L-FZMM-ZUK6-CBMJZ,4.0,4.0
14335808584461407502,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DR7L-FZMM-ZUK6-CBMJZ,2.0,1.0
3637216914299407546,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DR7L-FZMM-ZUK6-CBMJZ,10.0,2.0
17986583605202920583,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DR7L-FZMM-ZUK6-CBMJZ,2.0,2.0
11493424166186064030,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DR7L-FZMM-ZUK6-CBMJZ,3.0,2.0
6883031191595354413,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DR7L-FZMM-ZUK6-CBMJZ,10.0,6.0
17126044307195386521,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DR7L-FZMM-ZUK6-CBMJZ,10.0,6.0
300301442417748886,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DR7L-FZMM-ZUK6-CBMJZ,6.0,6.0
16529443065447697342,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DR7L-FZMM-ZUK6-CBMJZ,5.0,1.0
17094498870475298245,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DR7L-FZMM-ZUK6-CBMJZ,5.0,1.0
6941891710700249877,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DR7L-FZMM-ZUK6-CBMJZ,12.0,1.0
3541717505113969300,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DR7L-FZMM-ZUK6-CBMJZ,7.0,3.0
17571670169317917120,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DR7L-FZMM-ZUK6-CBMJZ,10.0,3.0
18378959834177214870,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DR7L-FZMM-ZUK6-CBMJZ,10.0,3.0
8168757893354632844,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DR7L-FZMM-ZUK6-CBMJZ,20.0,1.0
13741226834117581724,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DR7L-FZMM-ZUK6-CBMJZ,10.0,1.0
3740702962315562510,327347,2017-02-12 13:23:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DR7L-FZMM-ZUK6-CBMJZ,3.0,1.0
