ID,Height,timestamp,Type,From,To,Amount,Fee
15848858586102184654,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-64MC-QMRU-KUND-BQ55A,6.59e-06,0.0735
3724069382005730321,746712,2020-05-01 04:54:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-64MC-QMRU-KUND-BQ55A,20.08657706,0.1
3192441798981724863,689909,2019-11-24 06:48:01,Ordinary Payment,S-64MC-QMRU-KUND-BQ55A,S-MSQ5-N2UE-KZCR-4RNDJ,647.97142731,0.0147
10915381623437098880,689907,2019-11-24 06:43:11,Ordinary Payment,S-64MC-QMRU-KUND-BQ55A,S-MSQ5-N2UE-KZCR-4RNDJ,1.0,0.0147
1674178133568736476,685132,2019-11-10 21:54:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-64MC-QMRU-KUND-BQ55A,20.53516808,0.1
5509264619777878043,678692,2019-10-23 21:09:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-64MC-QMRU-KUND-BQ55A,21.72484255,0.1
15058427310867914460,667296,2019-09-22 00:12:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-64MC-QMRU-KUND-BQ55A,20.51374936,0.1
18269885779359192274,655985,2019-08-21 08:03:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-64MC-QMRU-KUND-BQ55A,20.31773047,0.1
5624549877633056586,640574,2019-07-09 06:21:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-64MC-QMRU-KUND-BQ55A,20.1633696,0.1
12835050857949368824,628088,2019-06-04 07:32:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-64MC-QMRU-KUND-BQ55A,20.21246841,0.1
10451829822795688521,621338,2019-05-16 10:41:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-64MC-QMRU-KUND-BQ55A,20.1911226,0.1
17842337005726560475,613877,2019-04-25 14:24:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-64MC-QMRU-KUND-BQ55A,20.1358763,0.1
1092143603435873630,606930,2019-04-06 04:08:19,Reward Recipient Assignment,S-64MC-QMRU-KUND-BQ55A,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
14210497025808807919,606761,2019-04-05 16:33:15,Reward Recipient Assignment,S-64MC-QMRU-KUND-BQ55A,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
13375971676244415266,605775,2019-04-02 22:36:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,20.37,1.0
9095184240581957500,597632,2019-03-11 03:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,20.66,1.0
17942959012472190798,593784,2019-02-28 08:27:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,22.11,1.0
17017724040031205014,591149,2019-02-20 23:31:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,20.35,1.0
17702215313565138480,588103,2019-02-12 11:12:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,20.05,1.0
984068964024588938,585395,2019-02-04 21:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,20.96,1.0
13861500153903991879,582449,2019-01-27 14:58:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,24.83,1.0
3018940231724106497,580580,2019-01-22 09:33:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,20.09,1.0
15382202802691547406,579545,2019-01-19 11:34:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,22.39,1.0
6544601322040239369,577810,2019-01-14 15:13:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,21.22,1.0
12019873849309642089,575686,2019-01-08 16:24:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,21.67,1.0
5270319094778159718,573970,2019-01-03 20:53:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-64MC-QMRU-KUND-BQ55A,0.0,0.06
18095274796853148020,573969,2019-01-03 20:49:37,Ordinary Payment,S-64MC-QMRU-KUND-BQ55A,S-QWWP-HPRL-N9WQ-A9GCH,311.0,0.3675
10407125025463444482,573966,2019-01-03 20:45:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-64MC-QMRU-KUND-BQ55A,0.0,0.06
5284632155142312520,573965,2019-01-03 20:43:31,Ordinary Payment,S-64MC-QMRU-KUND-BQ55A,S-QWWP-HPRL-N9WQ-A9GCH,1000.0,0.294
4261812717548601601,573964,2019-01-03 20:42:12,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-64MC-QMRU-KUND-BQ55A,8.0,1.0
17619480276644490624,573888,2019-01-03 16:02:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-64MC-QMRU-KUND-BQ55A,0.0,0.1
12782902810093900017,573887,2019-01-03 15:58:53,Ordinary Payment,S-64MC-QMRU-KUND-BQ55A,S-QWWP-HPRL-N9WQ-A9GCH,10.0,0.882
5120284727198386797,573851,2019-01-03 13:21:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,20.02,1.0
16096671156500415503,572075,2018-12-29 14:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,21.45,1.0
10496023533804127942,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,21.42,1.0
1892827896074839019,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,24.53,1.0
16341085465329503150,568078,2018-12-18 10:07:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,21.03,1.0
10007611142260403603,566450,2018-12-13 20:27:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,21.1,1.0
4777750357896359540,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,20.84,1.0
13318612494267726954,563341,2018-12-05 03:28:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,20.02,1.0
1120506963543667905,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,24.01,1.0
2894956472923268633,560604,2018-11-27 11:52:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,21.34,1.0
2767933691379920184,559423,2018-11-24 04:45:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,21.6,1.0
15444613288480827537,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,24.08,1.0
13671966348684685603,556895,2018-11-17 02:26:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,20.92,1.0
9135362856930723673,555956,2018-11-14 11:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,22.24,1.0
5852159499121614781,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,21.52,1.0
13084689128439717117,553561,2018-11-07 18:33:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,20.32999999,1.0
13311373034601106537,552226,2018-11-04 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,23.16,1.0
15971529056167006985,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,20.67,1.0
17199207881158428917,550171,2018-10-29 06:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,23.08,1.0
10889937488388175241,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,23.14,1.0
16262878738826329985,547769,2018-10-22 13:41:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,21.39,1.0
10188857004297225139,546437,2018-10-18 20:22:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,20.03,1.0
4556598544081358471,544897,2018-10-14 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,22.64,1.0
7416875106707228864,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,22.95,1.0
10431476701623846368,542677,2018-10-08 07:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,25.35,1.0
10371482343137139289,541022,2018-10-03 16:13:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,21.11,1.0
6172757167632265092,539575,2018-09-29 14:59:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,21.1,1.0
12483724385392244860,538082,2018-09-25 10:23:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,20.63,1.0
15008377990920228180,536888,2018-09-22 02:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,23.09,1.0
14096596179679497034,535536,2018-09-18 07:49:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,21.12,1.0
16181196739587309537,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,23.32,1.0
10985843039816129248,531318,2018-09-06 12:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,23.4,1.0
11370383943561538689,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,23.09,1.0
17087994036111449510,527953,2018-08-28 02:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,21.18,1.0
10272669646801369091,526327,2018-08-23 13:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,20.14,1.0
233625539824273501,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,22.99,1.0
2283288541744879090,523334,2018-08-15 04:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,21.87,1.0
5733516857305145653,522325,2018-08-12 08:22:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,24.38,1.0
17878715474689009605,520184,2018-08-06 08:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,20.57,1.0
11564361539014438471,519592,2018-08-04 16:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,167.34,1.0
17144920005695878113,519092,2018-08-03 07:34:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,20.94,1.0
229002190876481863,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,22.97,1.0
3449688825296275285,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,20.01,1.0
16881310680157479934,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,21.09,1.0
1402115220506781280,515139,2018-07-23 06:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,20.02,1.0
15556701240477378496,514159,2018-07-20 11:54:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,21.71,1.0
15823317672326113411,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,28.32,1.0
16791586505437864850,512169,2018-07-14 22:28:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,20.13,1.0
13990352730374445109,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,21.04,1.0
3642511386765761369,509802,2018-07-08 07:30:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,20.46,1.0
5250309368057702974,507777,2018-07-02 15:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,20.07,1.0
15580658804420519722,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,29.97,1.0
1783462488142124868,504941,2018-06-24 17:12:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,20.36,1.0
4160566332073335546,504382,2018-06-23 03:48:19,Ordinary Payment,S-UFRU-V7NU-F22K-9NZ3E,S-64MC-QMRU-KUND-BQ55A,10.0,1.0
3340329856774528396,502802,2018-06-18 17:54:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,20.06999999,1.0
14614172756759313862,501995,2018-06-16 10:42:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,20.13999999,1.0
4427144697951568471,499402,2018-06-09 04:12:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,20.61999999,1.0
11659170657846904988,495762,2018-05-30 00:15:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,20.05,1.0
15415775786309408384,493266,2018-05-23 00:31:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,20.1,1.0
1661788717787538758,488291,2018-05-09 02:09:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,20.49,1.0
11554863007160027250,485805,2018-05-02 02:54:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,20.5,1.0
17261754255776166891,484075,2018-04-27 06:58:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,20.3,1.0
8246929254303920130,481573,2018-04-20 07:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,20.41,1.0
3280448375526124828,479458,2018-04-14 09:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,20.33999999,1.0
4168925229083841320,477935,2018-04-10 02:48:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,20.07999999,1.0
14310315077886339061,476896,2018-04-07 04:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64MC-QMRU-KUND-BQ55A,20.69,1.0
14456040903886136308,474751,2018-04-01 05:04:36,Reward Recipient Assignment,S-64MC-QMRU-KUND-BQ55A,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8349061593919003567,474748,2018-04-01 04:44:59,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-64MC-QMRU-KUND-BQ55A,1.0,1.0
