ID,Height,timestamp,Type,From,To,Amount,Fee
16889438442431081029,780235,2020-08-02 16:14:18,Ordinary Payment,S-YBQ5-7ZAP-S9U8-DRHFE,S-4Y3L-HTP3-9HX5-2QU9P,4.65455,0.05145
8893854446565803044,741746,2020-04-17 07:07:08,Ordinary Payment,S-YBQ5-7ZAP-S9U8-DRHFE,S-G65P-SRUS-9PU7-CDLST,4.0,0.0147
17337200074181850554,741450,2020-04-16 11:01:02,Ordinary Payment,S-2MDQ-3HWK-KM4R-EHT9R,S-YBQ5-7ZAP-S9U8-DRHFE,7.0,0.0147
9386069776927112727,740942,2020-04-15 01:28:43,Ordinary Payment,S-YBQ5-7ZAP-S9U8-DRHFE,S-CLGT-5JWN-QLT6-E5MQJ,1.0,0.0294
3244529279998294081,740849,2020-04-14 18:50:53,Ordinary Payment,S-6SLA-FVM7-7GS7-4CAWH,S-YBQ5-7ZAP-S9U8-DRHFE,1.0,0.05145
5583493633133667523,740297,2020-04-13 05:58:17,Ordinary Payment,S-YBQ5-7ZAP-S9U8-DRHFE,S-MCQM-QSCA-52CX-GB8PS,7.0,0.0147
5671268051395022362,740005,2020-04-12 09:59:27,Ordinary Payment,S-LM8J-XFRG-D2L7-38TR2,S-YBQ5-7ZAP-S9U8-DRHFE,7.0,0.0294
7742584612815134973,730457,2020-03-16 17:33:48,Ordinary Payment,S-YBQ5-7ZAP-S9U8-DRHFE,S-293Y-G4KE-WJL9-CENZ7,1.0,0.0441
5694957458571930749,729707,2020-03-14 15:09:05,Ordinary Payment,S-YBQ5-7ZAP-S9U8-DRHFE,S-8FLM-6DCZ-7XQD-F9JDY,3.0,0.0588
14362199522338256813,728649,2020-03-11 16:03:46,Ordinary Payment,S-VJU2-WPGQ-8KPT-BQDK8,S-YBQ5-7ZAP-S9U8-DRHFE,1.0,0.03675
4506349874971364755,726026,2020-03-04 08:04:48,Ordinary Payment,S-UQ8Q-B34J-CJ6Y-2X2TN,S-YBQ5-7ZAP-S9U8-DRHFE,3.0,0.02205
18307620488944193822,717660,2020-02-09 21:55:17,Ordinary Payment,S-YBQ5-7ZAP-S9U8-DRHFE,S-BKR9-5MSK-SS5K-9Z95Z,13.0,0.0441
1507706231949816628,717642,2020-02-09 20:32:18,Ordinary Payment,S-M8FB-D9U4-8JG9-FURPD,S-YBQ5-7ZAP-S9U8-DRHFE,4.0,0.05145
13982710711406037852,717155,2020-02-08 12:17:31,Ordinary Payment,S-YBQ5-7ZAP-S9U8-DRHFE,S-NN79-D4VN-ZN25-EJMW9,6.0,0.0147
9086905075890658752,715459,2020-02-03 17:58:48,Ordinary Payment,S-YBQ5-7ZAP-S9U8-DRHFE,S-M38B-C978-2LD9-8SW5D,1.0,0.0147
11546772022258447295,714618,2020-02-01 09:26:33,Ordinary Payment,S-S9NR-J5WN-SQ5H-5B566,S-YBQ5-7ZAP-S9U8-DRHFE,15.0,0.0588
5205690573199856048,713895,2020-01-30 09:06:30,Ordinary Payment,S-YBQ5-7ZAP-S9U8-DRHFE,S-XXAJ-RMEV-GWS3-DKD5N,1.0,0.0147
3185783555971474430,713795,2020-01-30 02:34:45,Ordinary Payment,S-YBQ5-7ZAP-S9U8-DRHFE,S-2FAQ-BTE3-WQ8L-EF52L,1.0,0.02205
18249069260168853710,712904,2020-01-27 14:20:58,Ordinary Payment,S-EM3L-WXBE-NJ34-2FVTJ,S-YBQ5-7ZAP-S9U8-DRHFE,2.0,0.0441
11289634898979640592,712692,2020-01-27 00:39:23,Ordinary Payment,S-YBQ5-7ZAP-S9U8-DRHFE,S-7YEM-3WZD-9KWW-FN2AH,7.0,0.02205
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YBQ5-7ZAP-S9U8-DRHFE,10.0,0.0735
