ID,Height,timestamp,Type,From,To,Amount,Fee
12689942998846484705,526201,2018-08-23 04:46:20,Ordinary Payment,S-LJ3M-MDN8-B4LY-6CRY9,S-LRW6-KR6H-Y4BL-B83T8,2.84580717,0.00735
1763363064279142988,392090,2017-08-13 00:25:36,Arbitrary Message,S-LJ3M-MDN8-B4LY-6CRY9,S-8HRT-BLB7-6W4U-5CP5C,0.0,1.0
15301665748029698743,371682,2017-06-16 12:40:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LJ3M-MDN8-B4LY-6CRY9,0.02087702,1.0
3306618561792084201,371618,2017-06-16 08:18:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LJ3M-MDN8-B4LY-6CRY9,0.0356118,1.0
13407388758471098790,368933,2017-06-08 20:15:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LJ3M-MDN8-B4LY-6CRY9,0.00171004,1.0
5060921257561297685,368817,2017-06-08 12:48:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LJ3M-MDN8-B4LY-6CRY9,0.0021258,1.0
2121594080243698990,359953,2017-05-14 18:01:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LJ3M-MDN8-B4LY-6CRY9,0.00544279,1.0
14974308262530652639,359473,2017-05-13 09:25:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LJ3M-MDN8-B4LY-6CRY9,0.03103348,1.0
9604975111084081849,358553,2017-05-10 19:50:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LJ3M-MDN8-B4LY-6CRY9,0.14769431,1.0
5408232643204701297,358051,2017-05-09 10:01:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LJ3M-MDN8-B4LY-6CRY9,0.08032601,1.0
17640168647423738117,357809,2017-05-08 17:32:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LJ3M-MDN8-B4LY-6CRY9,0.0040077,1.0
15672661937560967448,357384,2017-05-07 13:09:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LJ3M-MDN8-B4LY-6CRY9,0.0147467,1.0
4202608599339281994,357105,2017-05-06 18:23:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LJ3M-MDN8-B4LY-6CRY9,0.04186903,1.0
158146113108317225,356454,2017-05-04 22:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LJ3M-MDN8-B4LY-6CRY9,0.10350486,1.0
13326171767772143289,356034,2017-05-03 18:56:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LJ3M-MDN8-B4LY-6CRY9,0.02129517,1.0
14176683789121584962,355779,2017-05-03 01:48:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LJ3M-MDN8-B4LY-6CRY9,0.00728035,1.0
11290819949599586487,354724,2017-04-30 01:51:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LJ3M-MDN8-B4LY-6CRY9,0.08796075,1.0
12559236939707482251,354335,2017-04-29 00:26:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LJ3M-MDN8-B4LY-6CRY9,0.10504206,1.0
9138691785227904491,354043,2017-04-28 05:16:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LJ3M-MDN8-B4LY-6CRY9,0.00690276,1.0
10140328837689631696,349610,2017-04-15 19:16:22,Ordinary Payment,S-P5JT-Q23X-2DRE-HSRV3,S-LJ3M-MDN8-B4LY-6CRY9,0.13572654,1.0
4748297823958302126,348174,2017-04-11 19:01:15,Reward Recipient Assignment,S-LJ3M-MDN8-B4LY-6CRY9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8296461747465662216,348169,2017-04-11 18:44:09,Reward Recipient Assignment,S-LJ3M-MDN8-B4LY-6CRY9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16938743655322367347,348129,2017-04-11 16:13:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LJ3M-MDN8-B4LY-6CRY9,5.0,1.0
