ID,Height,timestamp,Type,From,To,Amount,Fee
4549939559053962266,627058,2019-06-01 10:42:42,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-7LTJ-A5RL-9K7C-EXWGD,0.0,0.0735
12661828812737939422,620684,2019-05-14 15:09:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7LTJ-A5RL-9K7C-EXWGD,29632.0,1.0
13246322520693661622,516271,2018-07-26 09:50:20,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7LTJ-A5RL-9K7C-EXWGD,0.0,1.0
18376339343620339836,507365,2018-07-01 12:00:02,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7LTJ-A5RL-9K7C-EXWGD,0.0,1.0
12093970541378890872,476115,2018-04-05 00:33:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7LTJ-A5RL-9K7C-EXWGD,0.0,1.0
8554651631203629057,471437,2018-03-22 22:18:16,Ordinary Payment,S-RL59-T2A6-D3E6-2VKXL,S-7LTJ-A5RL-9K7C-EXWGD,500.0,1.0
11735288134136737598,467625,2018-03-12 06:09:15,Ordinary Payment,S-RL59-T2A6-D3E6-2VKXL,S-7LTJ-A5RL-9K7C-EXWGD,499.0,1.0
18107090363353761191,462869,2018-02-26 22:40:02,Ordinary Payment,S-RL59-T2A6-D3E6-2VKXL,S-7LTJ-A5RL-9K7C-EXWGD,613.54,1.0
4347513637900046185,457497,2018-02-11 22:34:20,Ordinary Payment,S-RL59-T2A6-D3E6-2VKXL,S-7LTJ-A5RL-9K7C-EXWGD,299.0,1.0
4553259764038520708,457497,2018-02-11 22:34:20,Ordinary Payment,S-RL59-T2A6-D3E6-2VKXL,S-7LTJ-A5RL-9K7C-EXWGD,19.46,1.0
116920382541999829,455371,2018-02-06 00:11:37,Ordinary Payment,S-RL59-T2A6-D3E6-2VKXL,S-7LTJ-A5RL-9K7C-EXWGD,14100.0,1.0
5194035167432595673,455371,2018-02-06 00:11:37,Ordinary Payment,S-RL59-T2A6-D3E6-2VKXL,S-7LTJ-A5RL-9K7C-EXWGD,100.0,1.0
9722114261949840373,455370,2018-02-05 23:55:31,Ordinary Payment,S-RL59-T2A6-D3E6-2VKXL,S-7LTJ-A5RL-9K7C-EXWGD,2.0,1.0
4170311652789545191,455368,2018-02-05 23:50:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7LTJ-A5RL-9K7C-EXWGD,28866.0,1.0
16106003091786443376,455358,2018-02-05 23:09:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7LTJ-A5RL-9K7C-EXWGD,1.0,1.0
6147883878755849633,455348,2018-02-05 22:43:00,Account Update,S-7LTJ-A5RL-9K7C-EXWGD,,0.0,1.0
1848253477991933725,455347,2018-02-05 22:35:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7LTJ-A5RL-9K7C-EXWGD,1.0,1.0
