ID,Height,timestamp,Type,From,To,Amount,Fee
5609184136301099411,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YQ88-CSQE-VUL3-7UZE8,1e-08,1.00695
3030979081749150256,630138,2019-06-10 01:50:54,Ordinary Payment,S-YQ88-CSQE-VUL3-7UZE8,S-RSH8-9SPZ-4JUV-9CC63,10100.0,0.1
14507111482505247062,630137,2019-06-10 01:43:51,MultiOut Payment,S-YQ88-CSQE-VUL3-7UZE8,,800.0,1.0
5996151966407894427,630137,2019-06-10 01:43:51,MultiOut Payment,S-YQ88-CSQE-VUL3-7UZE8,,500.0,1.0
5238043805048080148,629687,2019-06-08 19:29:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YQ88-CSQE-VUL3-7UZE8,10927.23460227,2.0
2322331370795826158,619516,2019-05-11 08:25:40,Ask Order Cancellation,S-YQ88-CSQE-VUL3-7UZE8,,0.0,0.1
10296149641920774853,614539,2019-04-27 10:40:05,Ordinary Payment,S-YQ88-CSQE-VUL3-7UZE8,S-3J6T-4PHR-EQLP-AKPL3,1.2,0.02205
16271783951656352316,614539,2019-04-27 10:40:05,Ordinary Payment,S-YQ88-CSQE-VUL3-7UZE8,S-3J6T-4PHR-EQLP-AKPL3,1.2,0.02205
5939747159214608572,614539,2019-04-27 10:40:05,Ordinary Payment,S-YQ88-CSQE-VUL3-7UZE8,S-3J6T-4PHR-EQLP-AKPL3,1e-08,0.00735
7048873786184047955,614539,2019-04-27 10:40:05,Ordinary Payment,S-YQ88-CSQE-VUL3-7UZE8,S-3J6T-4PHR-EQLP-AKPL3,1.4,0.1
7081415412055086692,614539,2019-04-27 10:40:05,Ordinary Payment,S-YQ88-CSQE-VUL3-7UZE8,S-3J6T-4PHR-EQLP-AKPL3,1e-08,0.1
7130761363620787654,614530,2019-04-27 10:05:02,Ordinary Payment,S-YQ88-CSQE-VUL3-7UZE8,S-3J6T-4PHR-EQLP-AKPL3,300.0,0.00735
17888320022676953500,614529,2019-04-27 09:58:53,Ordinary Payment,S-YQ88-CSQE-VUL3-7UZE8,S-3J6T-4PHR-EQLP-AKPL3,1e-08,0.00735
889971741510844629,614529,2019-04-27 09:58:53,Ordinary Payment,S-YQ88-CSQE-VUL3-7UZE8,S-3J6T-4PHR-EQLP-AKPL3,0.2,0.1
947683871986993630,614529,2019-04-27 09:58:53,Ordinary Payment,S-YQ88-CSQE-VUL3-7UZE8,S-3J6T-4PHR-EQLP-AKPL3,1.0,0.02205
17564991663159210593,614290,2019-04-26 17:55:23,Ask Order Placement,S-YQ88-CSQE-VUL3-7UZE8,,0.0,0.01
7443659990621310152,614222,2019-04-26 13:31:02,Bid Order Placement,S-YQ88-CSQE-VUL3-7UZE8,,0.0,0.01
6620446752701688394,614221,2019-04-26 13:30:46,Ask Order Placement,S-YQ88-CSQE-VUL3-7UZE8,,0.0,0.01
12209912231643119592,614220,2019-04-26 13:29:59,Bid Order Placement,S-YQ88-CSQE-VUL3-7UZE8,,0.0,0.123
10094173963712442461,614196,2019-04-26 11:17:25,Token Issuance,S-YQ88-CSQE-VUL3-7UZE8,,0.0,1000.0
5408397112512010455,614191,2019-04-26 11:08:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YQ88-CSQE-VUL3-7UZE8,1998.0,2.0
15579008739738268166,613245,2019-04-23 19:48:38,Account Update,S-YQ88-CSQE-VUL3-7UZE8,,0.0,0.1
17431108714253219269,613245,2019-04-23 19:48:38,Account Update,S-YQ88-CSQE-VUL3-7UZE8,,0.0,0.1
8227260340781195324,613245,2019-04-23 19:48:38,Marketplace Purchase,S-YQ88-CSQE-VUL3-7UZE8,S-4J4K-WL4Y-9GFS-ESTNS,0.0,0.1
11257079807236733008,613244,2019-04-23 19:40:04,Arbitrary Message,S-YQ88-CSQE-VUL3-7UZE8,S-NASE-LLL3-S7TU-7TNVU,0.0,0.1
3079703094321556678,613242,2019-04-23 19:28:34,Alias Assignment,S-YQ88-CSQE-VUL3-7UZE8,,0.0,0.1
800046064276269330,613233,2019-04-23 19:09:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YQ88-CSQE-VUL3-7UZE8,109.0,2.0
966346136411265143,613230,2019-04-23 18:52:48,Ordinary Payment,S-NASE-LLL3-S7TU-7TNVU,S-YQ88-CSQE-VUL3-7UZE8,7.0,0.1
