ID,Height,timestamp,Type,From,To,Amount,Fee
4679304063517523583,80802,2015-03-25 11:31:28,Ordinary Payment,S-MZVA-ZEHR-R43B-EL5PW,S-6KF9-QNWK-R4BC-7NVAJ,858.0,1.0
7738264884978078610,80502,2015-03-24 14:52:21,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-MZVA-ZEHR-R43B-EL5PW,167.50912802,1.0
16196764263095236565,80324,2015-03-24 03:25:47,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-MZVA-ZEHR-R43B-EL5PW,88.53964641,1.0
13985330366272730180,80218,2015-03-23 20:18:58,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-MZVA-ZEHR-R43B-EL5PW,268.5742877,1.0
11467052139820812058,80137,2015-03-23 14:41:46,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-MZVA-ZEHR-R43B-EL5PW,195.88345463,1.0
3991577544840498016,80087,2015-03-23 11:27:48,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-MZVA-ZEHR-R43B-EL5PW,79.91075286,1.0
3586327533086260728,79896,2015-03-22 22:50:30,Ordinary Payment,S-MZVA-ZEHR-R43B-EL5PW,S-6KF9-QNWK-R4BC-7NVAJ,6400.0,1.0
15958733767707069698,79832,2015-03-22 18:01:53,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-MZVA-ZEHR-R43B-EL5PW,121.74688719,1.0
16319603454454936215,79721,2015-03-22 11:05:21,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-MZVA-ZEHR-R43B-EL5PW,3015.93756625,1.0
179493952320084800,79693,2015-03-22 09:03:01,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-MZVA-ZEHR-R43B-EL5PW,3113.50225144,1.0
14178551011416522679,79309,2015-03-21 07:00:08,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-MZVA-ZEHR-R43B-EL5PW,161.92165786,1.0
387800537528739843,79136,2015-03-20 19:26:44,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-MZVA-ZEHR-R43B-EL5PW,37.05321082,1.0
9893387447355614361,79056,2015-03-20 14:29:16,Reward Recipient Assignment,S-MZVA-ZEHR-R43B-EL5PW,S-BANK-DT2R-BM8G-FYFRH,0.0,1.0
16196213946893130525,78960,2015-03-20 07:58:07,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-MZVA-ZEHR-R43B-EL5PW,10.0,1.0
17777459608609815840,76334,2015-03-12 23:34:14,Account Update,S-MZVA-ZEHR-R43B-EL5PW,,0.0,1.0
8457709254206112391,76333,2015-03-12 23:33:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MZVA-ZEHR-R43B-EL5PW,2.0,1.0
