ID,Height,timestamp,Type,From,To,Amount,Fee
12656783607737782486,369563,2017-06-10 14:28:51,Account Update,S-L64Q-ZRHX-H7V6-7PBX8,,0.0,1.0
14406243176453945468,369563,2017-06-10 14:28:51,Ordinary Payment,S-L64Q-ZRHX-H7V6-7PBX8,S-F8HE-N75Y-JDU5-AVJNK,441001.0,44.0
15771993952270123654,369563,2017-06-10 14:28:51,Ordinary Payment,S-L64Q-ZRHX-H7V6-7PBX8,S-BPH4-RTRH-U55Z-7AD5D,62948.0,6.0
9386883525462176736,365330,2017-05-29 18:54:17,Ordinary Payment,S-L64Q-ZRHX-H7V6-7PBX8,S-BPH4-RTRH-U55Z-7AD5D,999.0,1.0
16116873560137320905,365330,2017-05-29 18:54:17,Ordinary Payment,S-L64Q-ZRHX-H7V6-7PBX8,S-BPH4-RTRH-U55Z-7AD5D,999.0,1.0
12843419519446131781,365325,2017-05-29 18:38:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L64Q-ZRHX-H7V6-7PBX8,200000.0,1.0
3583124111951148195,364560,2017-05-27 15:29:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L64Q-ZRHX-H7V6-7PBX8,81000.0,1.0
9572179582662892248,364226,2017-05-26 16:58:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L64Q-ZRHX-H7V6-7PBX8,62000.0,1.0
17615273643894991016,363628,2017-05-25 00:32:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L64Q-ZRHX-H7V6-7PBX8,63001.0,1.0
9483150412937224416,363626,2017-05-25 00:23:52,Account Update,S-L64Q-ZRHX-H7V6-7PBX8,,0.0,1.0
13191452163000287583,363625,2017-05-25 00:18:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L64Q-ZRHX-H7V6-7PBX8,100000.0,1.0
