ID,Height,timestamp,Type,From,To,Amount,Fee
13458749914379319507,780034,2020-08-02 02:42:49,Ordinary Payment,S-BPLS-TXJJ-C42Y-EBHW7,S-4Y3L-HTP3-9HX5-2QU9P,1.40465,0.02205
287651692660719982,742510,2020-04-19 10:19:00,Ordinary Payment,S-BPLS-TXJJ-C42Y-EBHW7,S-TP5B-FWP6-KEJS-G5433,2.0,0.03675
2932507042624634632,741444,2020-04-16 10:48:20,Ordinary Payment,S-RL97-FPEQ-4RZZ-5GAZN,S-BPLS-TXJJ-C42Y-EBHW7,1.0,0.03675
18094900865698452857,741304,2020-04-16 01:10:54,Ordinary Payment,S-YG93-UM7E-B232-5275V,S-BPLS-TXJJ-C42Y-EBHW7,1.0,0.05145
2590725666094431298,732513,2020-03-22 11:14:01,Ordinary Payment,S-BPLS-TXJJ-C42Y-EBHW7,S-EK3R-DT43-T8G2-4EZZK,3.0,0.02205
15627598851203742360,732019,2020-03-21 02:14:38,Ordinary Payment,S-BPLS-TXJJ-C42Y-EBHW7,S-MK3F-Q26V-S4FN-H84UC,18.0,0.00735
17381436683199704524,731700,2020-03-20 04:52:20,Ordinary Payment,S-8DHX-PQMJ-8F4H-5P836,S-BPLS-TXJJ-C42Y-EBHW7,4.0,0.03675
17832615285944376962,731551,2020-03-19 18:32:50,Ordinary Payment,S-WFTE-BJU5-TV45-DG893,S-BPLS-TXJJ-C42Y-EBHW7,7.0,0.05145
8896400003813316214,729915,2020-03-15 05:08:41,Ordinary Payment,S-BPLS-TXJJ-C42Y-EBHW7,S-2SHF-JD7Q-GGYV-8D4WW,6.0,0.05145
15269952596310345291,729638,2020-03-14 10:47:10,Ordinary Payment,S-MKYZ-CE2D-XEGS-CP2MV,S-BPLS-TXJJ-C42Y-EBHW7,14.0,0.0588
17427159894169272701,729409,2020-03-13 19:09:47,Ordinary Payment,S-R7TG-2XWG-23HY-EGAPC,S-BPLS-TXJJ-C42Y-EBHW7,2.0,0.0294
7003607158227256785,727062,2020-03-07 05:11:49,Ordinary Payment,S-BPLS-TXJJ-C42Y-EBHW7,S-DZHW-D4XG-EW77-3VV5G,2.0,0.05145
10408784849185558437,726564,2020-03-05 19:37:19,Ordinary Payment,S-R5EC-HH89-J2ZX-2VWPT,S-BPLS-TXJJ-C42Y-EBHW7,2.0,0.0147
4791438871231538719,725378,2020-03-02 12:10:34,Ordinary Payment,S-BPLS-TXJJ-C42Y-EBHW7,S-YGR6-3ZH8-3V57-FE5W4,3.0,0.0147
3349000578738628788,723089,2020-02-25 02:10:56,Ordinary Payment,S-BPLS-TXJJ-C42Y-EBHW7,S-VH57-JULT-PVER-C2MX8,5.0,0.03675
3887348517063047181,722802,2020-02-24 07:09:15,Ordinary Payment,S-CWYZ-4Z3U-V4VE-CWCUL,S-BPLS-TXJJ-C42Y-EBHW7,3.0,0.00735
3357983954287955242,722517,2020-02-23 12:14:38,Ordinary Payment,S-BPLS-TXJJ-C42Y-EBHW7,S-US59-PX4E-GJEX-399BH,2.0,0.02205
12008448268767729333,722494,2020-02-23 10:09:28,Ordinary Payment,S-BPLS-TXJJ-C42Y-EBHW7,S-YJGV-C8JJ-X4GY-4UL7G,1.0,0.0147
13471604527504257965,722100,2020-02-22 07:55:13,Ordinary Payment,S-BPLS-TXJJ-C42Y-EBHW7,S-LAZ3-7V2D-GG3X-8BKSG,22.0,0.03675
10062104318916984910,720212,2020-02-17 01:17:47,Ordinary Payment,S-3HYL-RVRL-4BVE-4S5Y4,S-BPLS-TXJJ-C42Y-EBHW7,1.0,0.00735
15734329687716926671,720085,2020-02-16 16:43:25,Ordinary Payment,S-BPLS-TXJJ-C42Y-EBHW7,S-62CC-2P7A-HC55-5TMW2,20.0,0.0588
11295269353646340594,719844,2020-02-16 00:49:02,Ordinary Payment,S-W48N-CHEN-E8SG-ANKPT,S-BPLS-TXJJ-C42Y-EBHW7,48.0,0.0147
14529526034260252728,719418,2020-02-14 20:08:23,Ordinary Payment,S-BPLS-TXJJ-C42Y-EBHW7,S-UYXX-BC9V-KNUV-DCH77,1.0,0.0588
2811872788400048990,718459,2020-02-12 03:40:52,Ordinary Payment,S-RGY6-PDAJ-P3MG-FG8QV,S-BPLS-TXJJ-C42Y-EBHW7,2.0,0.0147
10327299705559286503,718353,2020-02-11 20:51:49,Ordinary Payment,S-BPLS-TXJJ-C42Y-EBHW7,S-YX23-XGNP-P322-4H73Z,8.0,0.0441
8212321674349996386,717443,2020-02-09 06:57:13,Ordinary Payment,S-ZFH7-4WV3-W2N5-AS5VU,S-BPLS-TXJJ-C42Y-EBHW7,8.0,0.02205
10488821440756074420,717290,2020-02-08 20:36:28,Ordinary Payment,S-BPLS-TXJJ-C42Y-EBHW7,S-88D4-M3CH-J5G6-AJRCM,1.0,0.03675
12602678847096312114,717210,2020-02-08 15:02:41,Ordinary Payment,S-BPLS-TXJJ-C42Y-EBHW7,S-C6W2-UG7Y-N2P8-2G2LX,2.0,0.03675
16966923429264237614,717082,2020-02-08 07:00:19,Ordinary Payment,S-BPLS-TXJJ-C42Y-EBHW7,S-BRNA-B6X5-RG9T-6XSUA,17.0,0.0147
14107832388313983152,714452,2020-01-31 22:34:08,Ordinary Payment,S-BPLS-TXJJ-C42Y-EBHW7,S-2LV5-KDR9-H2LD-AGGWK,38.0,0.0294
5563793731005887313,713907,2020-01-30 09:47:44,Ordinary Payment,S-2HGJ-T82P-ZSV3-5EB9B,S-BPLS-TXJJ-C42Y-EBHW7,4.0,0.05145
14814148356862662372,713544,2020-01-29 09:19:51,Ordinary Payment,S-H65H-4SY6-HXPW-8VXXF,S-BPLS-TXJJ-C42Y-EBHW7,4.0,0.03675
2657953236278296492,713325,2020-01-28 18:42:31,Ordinary Payment,S-ALYC-HQDS-AE9U-67UNA,S-BPLS-TXJJ-C42Y-EBHW7,21.0,0.0294
5372246712754760254,713052,2020-01-28 00:14:25,Ordinary Payment,S-VAW7-6M4Z-BJL5-D428S,S-BPLS-TXJJ-C42Y-EBHW7,4.0,0.00735
5485131946445991199,712638,2020-01-26 20:49:59,Ordinary Payment,S-9TQV-37UL-ANQG-4M76F,S-BPLS-TXJJ-C42Y-EBHW7,9.0,0.0294
17422376391094644652,712451,2020-01-26 08:04:35,Ordinary Payment,S-MCVX-7LTH-MVEY-3Y552,S-BPLS-TXJJ-C42Y-EBHW7,1.0,0.0294
13722046178147833110,712144,2020-01-25 11:39:31,Ordinary Payment,S-QRMF-RSK9-9CV9-CFC4F,S-BPLS-TXJJ-C42Y-EBHW7,7.0,0.0147
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BPLS-TXJJ-C42Y-EBHW7,10.0,0.08085
