ID,Height,timestamp,Type,From,To,Amount,Fee
17921816552547377931,832655,2020-12-26 11:01:16,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-G925-GHC8-YSTE-8JQST,0.0,0.02205
14128561625642017166,832284,2020-12-25 10:16:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G925-GHC8-YSTE-8JQST,0.0,0.0294
6966969392822491631,832283,2020-12-25 10:12:36,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-G925-GHC8-YSTE-8JQST,24.0,0.03675
13443092787868381441,825084,2020-12-05 09:46:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G925-GHC8-YSTE-8JQST,0.0,0.00735
16614962604367748080,825080,2020-12-05 09:28:57,Ordinary Payment,S-G925-GHC8-YSTE-8JQST,S-MVMT-77VM-V9J9-E668Z,28744.17330614,1.0
3128684034413298170,825076,2020-12-05 09:12:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G925-GHC8-YSTE-8JQST,0.0,0.00735
7238314012311216003,825075,2020-12-05 09:07:20,Ordinary Payment,S-EQJE-476J-XHZU-4RAEN,S-G925-GHC8-YSTE-8JQST,28745.17330614,0.0147
6039940802266919785,825055,2020-12-05 07:47:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G925-GHC8-YSTE-8JQST,0.0,0.00735
4282652771735682639,825054,2020-12-05 07:43:44,Ordinary Payment,S-G925-GHC8-YSTE-8JQST,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
5515135566359912250,825050,2020-12-05 07:26:47,Ordinary Payment,S-EQJE-476J-XHZU-4RAEN,S-G925-GHC8-YSTE-8JQST,1.0,0.0147
6166631829065335896,795542,2020-09-14 05:52:28,Ordinary Payment,S-EQJE-476J-XHZU-4RAEN,S-G925-GHC8-YSTE-8JQST,1.0,0.0294
