ID,Height,timestamp,Type,From,To,Amount,Fee
16189295675157748887,779759,2020-08-01 08:18:39,Ordinary Payment,S-WCBB-NVTF-JR3M-4ZVAC,S-4Y3L-HTP3-9HX5-2QU9P,40.3532,0.05145
1890907531049284758,740983,2020-04-15 03:48:44,Ordinary Payment,S-BPGB-TM4Z-R2U4-BJCAD,S-WCBB-NVTF-JR3M-4ZVAC,6.0,0.05145
8078424530646423447,738983,2020-04-09 13:22:55,Ordinary Payment,S-AV9K-GQM4-EVMM-62ASX,S-WCBB-NVTF-JR3M-4ZVAC,9.0,0.03675
8362060053745512616,738382,2020-04-07 21:01:07,Ordinary Payment,S-QGCX-Q6NW-AB88-2JKY2,S-WCBB-NVTF-JR3M-4ZVAC,10.0,0.05145
3698796958326379510,737155,2020-04-04 10:43:40,Ordinary Payment,S-GCLA-HLN9-KQXE-C76Z3,S-WCBB-NVTF-JR3M-4ZVAC,1.0,0.0441
7831464599470911819,736849,2020-04-03 14:18:13,Ordinary Payment,S-WCBB-NVTF-JR3M-4ZVAC,S-DJ9N-QW7M-E39R-EDTTX,4.0,0.02205
13395383264977391836,735482,2020-03-30 18:38:26,Ordinary Payment,S-3FNA-GPFF-5GQZ-DAMNA,S-WCBB-NVTF-JR3M-4ZVAC,15.0,0.0441
3279705557505990888,735282,2020-03-30 05:19:30,Ordinary Payment,S-MJRQ-RL7P-W5YQ-8VY89,S-WCBB-NVTF-JR3M-4ZVAC,2.0,0.0294
9495946607181853551,734273,2020-03-27 09:47:40,Ordinary Payment,S-WCBB-NVTF-JR3M-4ZVAC,S-4UG2-R9XU-5X2A-GENM2,2.0,0.0441
5812339781735468991,734049,2020-03-26 18:23:05,Ordinary Payment,S-WCBB-NVTF-JR3M-4ZVAC,S-4V7E-A5SK-N8P5-2AVZ7,9.0,0.0441
17386853800243626253,733650,2020-03-25 15:46:11,Ordinary Payment,S-Q7A5-M8JS-6MLZ-26WHA,S-WCBB-NVTF-JR3M-4ZVAC,7.0,0.05145
15250738764881514326,733420,2020-03-25 00:23:15,Ordinary Payment,S-RMGV-CRVN-2WR3-HAX6S,S-WCBB-NVTF-JR3M-4ZVAC,1.0,0.0441
215338052778198943,733102,2020-03-24 02:40:28,Ordinary Payment,S-X7AJ-BF5S-MZH6-G6LB4,S-WCBB-NVTF-JR3M-4ZVAC,3.0,0.00735
2144088539948727951,731129,2020-03-18 14:35:33,Ordinary Payment,S-WCBB-NVTF-JR3M-4ZVAC,S-EKPY-LGJG-RQRZ-BYKAW,1.0,0.0147
12565249417759015443,730556,2020-03-17 00:15:48,Ordinary Payment,S-5RAK-77XB-WGBB-BYY9M,S-WCBB-NVTF-JR3M-4ZVAC,1.0,0.0441
6436801498573380288,725769,2020-03-03 14:41:54,Ordinary Payment,S-WCBB-NVTF-JR3M-4ZVAC,S-VJSE-C5RS-5QX6-BFZRM,1.0,0.05145
8455946893799925883,725566,2020-03-03 00:38:09,Ordinary Payment,S-UGC7-F6L6-JN5H-39WL8,S-WCBB-NVTF-JR3M-4ZVAC,1.0,0.03675
1007979087123491740,725214,2020-03-02 01:13:14,Ordinary Payment,S-WCBB-NVTF-JR3M-4ZVAC,S-SCUP-BTB3-598G-9J8TH,4.0,0.0588
1696075525384145236,724395,2020-02-28 18:16:18,Ordinary Payment,S-FE5D-GNEE-KTBP-8K5VY,S-WCBB-NVTF-JR3M-4ZVAC,1.0,0.03675
14711517688842848946,724101,2020-02-27 22:39:09,Ordinary Payment,S-MXBL-TLBE-KNAF-BJE9P,S-WCBB-NVTF-JR3M-4ZVAC,3.0,0.0588
16814914676017149659,722343,2020-02-23 00:13:24,Ordinary Payment,S-WCBB-NVTF-JR3M-4ZVAC,S-KADF-96DG-S7V4-432AC,2.0,0.0441
10739877813217834459,721502,2020-02-20 15:52:19,Ordinary Payment,S-QE43-JBQQ-QGXA-5NVBZ,S-WCBB-NVTF-JR3M-4ZVAC,1.0,0.0588
14388805728469142222,721501,2020-02-20 15:49:04,Ordinary Payment,S-WCBB-NVTF-JR3M-4ZVAC,S-VQEX-R7MB-M23Z-E5JZ7,3.0,0.03675
9549183232651888916,721301,2020-02-20 02:26:53,Ordinary Payment,S-WCBB-NVTF-JR3M-4ZVAC,S-FC39-TK6K-U2S5-AWCGS,2.0,0.0294
4668395309639778880,721175,2020-02-19 18:22:06,Ordinary Payment,S-ME56-XJP8-9773-CS3SQ,S-WCBB-NVTF-JR3M-4ZVAC,6.0,0.0441
13316523006777117836,719808,2020-02-15 22:28:25,Ordinary Payment,S-WCBB-NVTF-JR3M-4ZVAC,S-D6Z3-R5ZR-53WM-EUY6Y,1.0,0.0441
17257880416032369369,719622,2020-02-15 09:38:55,Ordinary Payment,S-VRKK-P39X-3PF5-DWZ7A,S-WCBB-NVTF-JR3M-4ZVAC,1.0,0.0588
9553190875368030302,718524,2020-02-12 08:29:04,Ordinary Payment,S-WCBB-NVTF-JR3M-4ZVAC,S-PGTM-MSZX-9T2E-HLG2E,27.0,0.0294
8321451867041015379,718245,2020-02-11 13:16:13,Ordinary Payment,S-WCBB-NVTF-JR3M-4ZVAC,S-7ZEQ-R6FX-W398-7RZVE,10.0,0.0147
15306448040193142550,716345,2020-02-06 05:45:56,Ordinary Payment,S-E7YW-FAQK-5AP6-4TH37,S-WCBB-NVTF-JR3M-4ZVAC,2.0,0.0147
2072102472737407243,716164,2020-02-05 17:29:26,Ordinary Payment,S-Q593-PE9M-GH3W-9KDWJ,S-WCBB-NVTF-JR3M-4ZVAC,23.0,0.0294
15111982941587220092,715339,2020-02-03 09:44:53,Ordinary Payment,S-RDEV-2D86-7YEM-8WC6X,S-WCBB-NVTF-JR3M-4ZVAC,1.0,0.00735
4103975314286890094,714544,2020-02-01 04:27:22,Ordinary Payment,S-SLQA-VMZ2-UNXF-33YJP,S-WCBB-NVTF-JR3M-4ZVAC,8.0,0.0588
10848446999266332880,714434,2020-01-31 21:01:45,Ordinary Payment,S-E2J4-RFDM-9KUT-E7U5R,S-WCBB-NVTF-JR3M-4ZVAC,3.0,0.03675
9660783381550059085,713488,2020-01-29 05:46:23,Ordinary Payment,S-WCBB-NVTF-JR3M-4ZVAC,S-F2DP-VBSD-2MTU-FLVU9,2.0,0.0588
13594655932546677453,712537,2020-01-26 13:57:55,Ordinary Payment,S-6XCM-ASGJ-VFNJ-4WP9F,S-WCBB-NVTF-JR3M-4ZVAC,2.0,0.02205
16882032262191428717,712484,2020-01-26 10:46:57,Ordinary Payment,S-WCBB-NVTF-JR3M-4ZVAC,S-NAW3-AXMQ-S3VR-EVHFW,2.0,0.05145
2297818951046417552,712477,2020-01-26 10:14:13,Ordinary Payment,S-WCBB-NVTF-JR3M-4ZVAC,S-AXMB-K3Q9-SW75-8MHHW,1.0,0.02205
6410168278016236959,712194,2020-01-25 14:32:37,Ordinary Payment,S-WCBB-NVTF-JR3M-4ZVAC,S-JCZ9-8PE3-MDAJ-ER65W,14.0,0.0294
11245241849991178549,711920,2020-01-24 20:38:03,Ordinary Payment,S-W58Y-EUPY-NWXU-328NA,S-WCBB-NVTF-JR3M-4ZVAC,1.0,0.03675
16902523870073174836,711150,2020-01-22 16:54:41,Ordinary Payment,S-PLAR-P795-5F2U-2UTHM,S-WCBB-NVTF-JR3M-4ZVAC,8.0,0.03675
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WCBB-NVTF-JR3M-4ZVAC,10.0,0.0588
