ID,Height,timestamp,Type,From,To,Amount,Fee
4794675759828020060,716939,2020-02-07 21:20:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3397-SG48-WJFR-7W3GK,0.0,0.06615
9904357920129311956,711619,2020-01-24 00:28:15,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3397-SG48-WJFR-7W3GK,0.0,0.05145
4557270647857103421,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3397-SG48-WJFR-7W3GK,1e-08,0.9996
1084414844408273915,627045,2019-06-01 09:51:10,Ordinary Payment,S-3397-SG48-WJFR-7W3GK,S-GEUQ-S58Z-ANEW-DZLGH,2.0,0.1
1447012165519588858,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,14.02,1.0
6880305283111770737,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,12.64,1.0
16656006768815488808,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,12.29,1.0
14488824600831827899,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,11.80999999,1.0
8512229101521781293,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,11.27,1.0
380043394539090603,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,10.72999999,1.0
14045908518412276471,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,10.15,1.0
11295820865559590381,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,438.05,1.0
6086551130534737192,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,10.18,1.0
5955366957633574057,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,13.96,1.0
7844487058841308152,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,38.93,1.0
1776704033159103883,555819,2018-11-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,14.94,1.0
10000502395706010621,545805,2018-10-17 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,13.2,1.0
4114284539014141868,545453,2018-10-16 02:03:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,496.38,1.0
18356717173433093994,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,37.70999999,1.0
5214781576311601823,544737,2018-10-14 02:01:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,32.42999999,1.0
14333063464582887012,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,22.10999999,1.0
15614193081878930014,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,36.13,1.0
851079411157038949,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,27.26,1.0
14084352439245239601,540101,2018-10-01 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,51.41,1.0
6864218828460277592,539758,2018-09-30 03:18:19,Ordinary Payment,S-3397-SG48-WJFR-7W3GK,S-HK9D-P74Q-XDEJ-D6PGM,970.0,0.0588
3343281095643395241,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,26.41,1.0
10613358097487738983,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,38.88999999,1.0
5156634252688540857,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,44.02,1.0
9643070028700023929,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,31.85999999,1.0
6761677076010420872,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,36.66,1.0
3926881080956352813,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,27.32,1.0
11315416004721903342,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,520.74,1.0
3714051956945575142,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,29.22999999,1.0
6516595780913718099,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,38.71,1.0
17634861884837767150,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,14.51999999,1.0
818713922595723681,536166,2018-09-20 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,19.82,1.0
7869663900679861631,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,55.38,1.0
18303196757660728498,535447,2018-09-18 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,19.62,1.0
15545925911152947991,535092,2018-09-17 02:07:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,38.58999999,1.0
10404186665066404574,534739,2018-09-16 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,26.45999999,1.0
3055860001984894445,534560,2018-09-15 14:32:37,Ordinary Payment,S-3397-SG48-WJFR-7W3GK,S-HK9D-P74Q-XDEJ-D6PGM,720.0,0.1
3549073271187816631,534374,2018-09-15 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,24.74,1.0
75195977712653995,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,18.84999999,1.0
13975491368993261085,533656,2018-09-13 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,22.95,1.0
14008503388159035907,533306,2018-09-12 02:04:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,38.54999999,1.0
3463534470382480222,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,25.35,1.0
3152108538127976267,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,538.9,1.0
12668814685208627873,532409,2018-09-09 14:00:50,Ordinary Payment,S-3397-SG48-WJFR-7W3GK,S-HK9D-P74Q-XDEJ-D6PGM,5500.0,0.0588
10145443087295236342,532394,2018-09-09 12:55:07,Ordinary Payment,S-3397-SG48-WJFR-7W3GK,S-HK9D-P74Q-XDEJ-D6PGM,300.0,0.1
12492082985045794635,532394,2018-09-09 12:55:07,Ordinary Payment,S-3397-SG48-WJFR-7W3GK,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
5508261001202848005,532231,2018-09-09 02:13:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,12.17,1.0
6803404262144333723,531877,2018-09-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,37.43,1.0
17439600606044090450,531513,2018-09-07 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,28.3,1.0
2587989316770365981,531163,2018-09-06 02:12:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,24.72,1.0
14024858130984885233,530808,2018-09-05 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,59.02,1.0
10496305305200916531,530447,2018-09-04 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,28.82999999,1.0
5605328286971051425,530090,2018-09-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,63.23999999,1.0
16738048477998605660,529739,2018-09-02 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,639.19999999,1.0
9153864834488777702,529374,2018-09-01 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,29.9,1.0
14763350355917616739,529018,2018-08-31 02:07:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,52.66999999,1.0
16710236780401235893,528665,2018-08-30 02:10:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,30.84,1.0
17813074223436903687,528303,2018-08-29 02:15:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,25.63999999,1.0
1891475707383360204,527946,2018-08-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,35.60999999,1.0
16789302620162445969,527589,2018-08-27 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,36.56,1.0
4108534395135016049,527228,2018-08-26 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,588.21,1.0
5761978426639186769,526871,2018-08-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,43.23,1.0
15527963354276989619,526521,2018-08-24 02:04:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,48.96,1.0
3096230052507819441,526159,2018-08-23 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,776.79,1.0
17171601442674301645,525803,2018-08-22 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,52.27,1.0
9745012207087209782,525441,2018-08-21 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,684.10999999,1.0
15237220566515326754,525086,2018-08-20 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,43.21,1.0
16212914630296358180,524728,2018-08-19 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,35.17999999,1.0
17833359022175914677,524373,2018-08-18 02:15:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,20.42,1.0
6122819261395843903,524035,2018-08-17 03:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,23.93,1.0
7660084062038655882,523767,2018-08-16 09:22:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,33.5,1.0
12436688674905888093,523296,2018-08-15 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,26.06,1.0
12556521866033588896,522940,2018-08-14 02:11:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,30.87999999,1.0
12300348128747534413,522585,2018-08-13 02:07:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,52.06999999,1.0
4302103756351750487,522225,2018-08-12 02:01:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,37.12,1.0
15703250871574959388,521871,2018-08-11 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,629.2,1.0
8936998495584598313,521511,2018-08-10 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,28.38,1.0
9501262503224771694,521153,2018-08-09 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,22.55999999,1.0
6740473743541014840,520801,2018-08-08 02:21:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,613.3,1.0
14051249539171076661,520438,2018-08-07 02:08:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,46.55999999,1.0
10920331589508785656,520086,2018-08-06 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,49.44,1.0
5827017390531004695,519730,2018-08-05 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,39.4,1.0
9637069120333413583,519369,2018-08-04 02:06:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,73.23999999,1.0
3966271936774842008,519005,2018-08-03 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,567.24,1.0
479070947798598947,518654,2018-08-02 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,553.41999999,1.0
11923813871447252873,518299,2018-08-01 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,43.93,1.0
13121027660296555821,517937,2018-07-31 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,45.68,1.0
12543181532494020930,517586,2018-07-30 02:10:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,27.57,1.0
4495464795870661032,517223,2018-07-29 02:11:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3397-SG48-WJFR-7W3GK,18.4,1.0
9281829716839636456,511501,2018-07-13 01:49:15,Account Update,S-3397-SG48-WJFR-7W3GK,,0.0,1.0
12529466037827888244,511501,2018-07-13 01:49:15,Reward Recipient Assignment,S-3397-SG48-WJFR-7W3GK,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
18000226728421463590,511497,2018-07-13 01:31:29,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-3397-SG48-WJFR-7W3GK,5.0,1.0
