ID,Height,timestamp,Type,From,To,Amount,Fee
7334603883582703072,383717,2017-07-20 07:01:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9E8J-KWXW-TC27-88EM6,0.0,1.0
16122871911361194892,45446,2014-12-16 14:21:40,Ordinary Payment,S-9E8J-KWXW-TC27-88EM6,S-XHQ2-VKF8-X82E-BN3DM,260.0,1.0
13926475565861932390,45288,2014-12-16 03:54:35,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-9E8J-KWXW-TC27-88EM6,261.0,1.0
343608862658179169,45281,2014-12-16 03:21:58,Ordinary Payment,S-9E8J-KWXW-TC27-88EM6,S-XHQ2-VKF8-X82E-BN3DM,7794.0,1.0
1378864580275248122,45064,2014-12-15 12:09:29,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-9E8J-KWXW-TC27-88EM6,7795.0,1.0
3277639900432958410,41628,2014-12-05 21:25:10,Ordinary Payment,S-9E8J-KWXW-TC27-88EM6,S-XHQ2-VKF8-X82E-BN3DM,6199.0,1.0
12228790082621388397,41617,2014-12-05 20:48:28,Ordinary Payment,S-9E8J-KWXW-TC27-88EM6,S-XHQ2-VKF8-X82E-BN3DM,3656.0,1.0
7952668649504823046,41616,2014-12-05 20:42:38,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-9E8J-KWXW-TC27-88EM6,6200.0,1.0
13605960641838561055,39400,2014-11-29 15:46:14,Ordinary Payment,S-9E8J-KWXW-TC27-88EM6,S-XHQ2-VKF8-X82E-BN3DM,5806.0,1.0
146909590388373586,39400,2014-11-29 15:46:14,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-9E8J-KWXW-TC27-88EM6,3657.0,1.0
223496893557900242,38363,2014-11-26 18:42:18,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-9E8J-KWXW-TC27-88EM6,5807.0,1.0
11519487799865919559,37066,2014-11-23 03:26:14,Ordinary Payment,S-9E8J-KWXW-TC27-88EM6,S-XHQ2-VKF8-X82E-BN3DM,6749.0,1.0
14435662916045939290,37066,2014-11-23 03:26:14,Ordinary Payment,S-9E8J-KWXW-TC27-88EM6,S-XHQ2-VKF8-X82E-BN3DM,86.0,1.0
6337013546049638844,37023,2014-11-23 00:36:41,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-9E8J-KWXW-TC27-88EM6,6750.0,1.0
5332787191027841277,36952,2014-11-22 19:55:17,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-9E8J-KWXW-TC27-88EM6,87.0,1.0
1146335776789817673,35433,2014-11-18 13:56:04,Ordinary Payment,S-9E8J-KWXW-TC27-88EM6,S-XHQ2-VKF8-X82E-BN3DM,6599.0,1.0
10629180296824966779,35158,2014-11-17 19:24:02,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-9E8J-KWXW-TC27-88EM6,6600.0,1.0
10300771786098535257,33744,2014-11-13 20:37:40,Ordinary Payment,S-9E8J-KWXW-TC27-88EM6,S-XHQ2-VKF8-X82E-BN3DM,1000.0,1.0
399194872051158418,33644,2014-11-13 13:48:02,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-9E8J-KWXW-TC27-88EM6,1001.0,1.0
17898128939080879378,33383,2014-11-12 20:15:52,Ordinary Payment,S-9E8J-KWXW-TC27-88EM6,S-XHQ2-VKF8-X82E-BN3DM,1806.0,1.0
17703187529939133318,33362,2014-11-12 19:02:55,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-9E8J-KWXW-TC27-88EM6,1807.0,1.0
10951349252230385234,33113,2014-11-12 02:19:21,Ordinary Payment,S-9E8J-KWXW-TC27-88EM6,S-XHQ2-VKF8-X82E-BN3DM,1333.0,1.0
9884698747516847677,32953,2014-11-11 15:16:56,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-9E8J-KWXW-TC27-88EM6,1334.0,1.0
8296532005688006299,32649,2014-11-10 19:04:06,Ordinary Payment,S-9E8J-KWXW-TC27-88EM6,S-XHQ2-VKF8-X82E-BN3DM,1839.0,1.0
961492786143511968,32598,2014-11-10 15:30:06,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-9E8J-KWXW-TC27-88EM6,1840.0,1.0
1450232222075241700,32236,2014-11-09 15:14:17,Ordinary Payment,S-9E8J-KWXW-TC27-88EM6,S-XHQ2-VKF8-X82E-BN3DM,1056.0,1.0
8986350632944968028,32227,2014-11-09 14:28:17,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-9E8J-KWXW-TC27-88EM6,1057.0,1.0
12988461718411208875,31995,2014-11-08 23:10:02,Ordinary Payment,S-9E8J-KWXW-TC27-88EM6,S-XHQ2-VKF8-X82E-BN3DM,9853.0,1.0
12586491109592257357,31932,2014-11-08 18:41:09,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-9E8J-KWXW-TC27-88EM6,9854.0,1.0
999962725533918842,31883,2014-11-08 15:37:27,Ordinary Payment,S-9E8J-KWXW-TC27-88EM6,S-XHQ2-VKF8-X82E-BN3DM,19.0,1.0
10246564088911437596,31874,2014-11-08 14:53:41,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-9E8J-KWXW-TC27-88EM6,20.0,1.0
9951369329025874674,31873,2014-11-08 14:49:50,Ordinary Payment,S-9E8J-KWXW-TC27-88EM6,S-XHQ2-VKF8-X82E-BN3DM,8.0,1.0
3094464698914996245,31678,2014-11-08 02:28:41,Ordinary Payment,S-ESR7-L68N-8DAE-2XDQL,S-9E8J-KWXW-TC27-88EM6,9.0,1.0
