ID,Height,timestamp,Type,From,To,Amount,Fee
6323357737005804278,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNNX-MJZZ-T29R-DHJB2,0.21282816,1.0
12363099508046391018,445130,2018-01-08 08:39:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNNX-MJZZ-T29R-DHJB2,15.16597244,1.0
7145411957338564292,444362,2018-01-06 05:11:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNNX-MJZZ-T29R-DHJB2,10.0070991,1.0
4980331813060725895,443573,2018-01-03 23:58:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNNX-MJZZ-T29R-DHJB2,5.00632363,1.0
4192144936765246327,442810,2018-01-01 20:42:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNNX-MJZZ-T29R-DHJB2,0.63244301,1.0
10385737520863178989,442002,2017-12-30 14:27:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNNX-MJZZ-T29R-DHJB2,0.20488098,1.0
4884909751100408783,441228,2017-12-28 10:17:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNNX-MJZZ-T29R-DHJB2,1.37937009,1.0
3919033134608585557,440464,2017-12-26 07:22:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RNNX-MJZZ-T29R-DHJB2,0.76117105,1.0
347776717436442349,439570,2017-12-23 18:39:52,Reward Recipient Assignment,S-RNNX-MJZZ-T29R-DHJB2,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5793406972390145949,439517,2017-12-23 15:49:20,Reward Recipient Assignment,S-RNNX-MJZZ-T29R-DHJB2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12262879239113524447,439180,2017-12-22 16:41:17,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-RNNX-MJZZ-T29R-DHJB2,3.0,1.0
