ID,Height,timestamp,Type,From,To,Amount,Fee
12737324552613390194,399075,2017-09-01 13:05:30,Ordinary Payment,S-LKY4-JGZE-SVRS-77PPM,S-MTAB-HTB2-KKRQ-8AQDH,662.23633386,1.0
18059139943031416221,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LKY4-JGZE-SVRS-77PPM,19.40319284,1.0
2513686041435248099,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LKY4-JGZE-SVRS-77PPM,20.2160686,1.0
4529153743971656109,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LKY4-JGZE-SVRS-77PPM,32.31279076,1.0
11963601960136891084,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LKY4-JGZE-SVRS-77PPM,29.26475501,1.0
13074806563910514472,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LKY4-JGZE-SVRS-77PPM,21.80763392,1.0
93504526679961694,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LKY4-JGZE-SVRS-77PPM,31.41642121,1.0
16146403097003440389,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LKY4-JGZE-SVRS-77PPM,28.12921137,1.0
7141208583710213364,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LKY4-JGZE-SVRS-77PPM,17.34891587,1.0
14833764503593953602,389687,2017-08-06 07:02:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LKY4-JGZE-SVRS-77PPM,30.86258988,1.0
8203441258837735534,389315,2017-08-05 06:05:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LKY4-JGZE-SVRS-77PPM,26.26081608,1.0
9748255985616777715,388839,2017-08-03 21:58:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LKY4-JGZE-SVRS-77PPM,16.3875971,1.0
3870069793798069183,388465,2017-08-02 20:54:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LKY4-JGZE-SVRS-77PPM,25.26675529,1.0
24335467325098593,388106,2017-08-01 21:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LKY4-JGZE-SVRS-77PPM,20.11268966,1.0
14669299072926590274,387738,2017-07-31 20:33:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LKY4-JGZE-SVRS-77PPM,26.89643083,1.0
4755846838511151830,387370,2017-07-30 19:13:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LKY4-JGZE-SVRS-77PPM,28.90329795,1.0
1126595565903435324,386974,2017-07-29 16:46:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LKY4-JGZE-SVRS-77PPM,25.12461206,1.0
8335398483331007623,386592,2017-07-28 15:02:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LKY4-JGZE-SVRS-77PPM,4.5012425,1.0
13575596764118254339,386228,2017-07-27 14:43:32,Reward Recipient Assignment,S-LKY4-JGZE-SVRS-77PPM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5785211196265683223,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-LKY4-JGZE-SVRS-77PPM,7.69921721,1.0
271140995760347567,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-LKY4-JGZE-SVRS-77PPM,7.69921721,1.0
11699406699384048734,384153,2017-07-21 11:16:05,Reward Recipient Assignment,S-LKY4-JGZE-SVRS-77PPM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4046479991123158609,383606,2017-07-19 20:47:47,Reward Recipient Assignment,S-LKY4-JGZE-SVRS-77PPM,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17878651041011795597,383185,2017-07-18 16:00:21,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-LKY4-JGZE-SVRS-77PPM,32.52018489,1.0
4830999575622369525,382827,2017-07-17 16:20:55,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-LKY4-JGZE-SVRS-77PPM,64.94791132,1.0
5784719169546030663,382454,2017-07-16 14:59:47,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-LKY4-JGZE-SVRS-77PPM,48.54072792,1.0
10216416050600342084,382035,2017-07-15 11:09:12,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-LKY4-JGZE-SVRS-77PPM,77.85185926,1.0
16973125111056781447,381607,2017-07-14 06:39:50,Reward Recipient Assignment,S-LKY4-JGZE-SVRS-77PPM,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
15485399040198973134,381401,2017-07-13 16:43:30,Account Update,S-LKY4-JGZE-SVRS-77PPM,,0.0,1.0
5215905769650447212,381401,2017-07-13 16:43:30,Reward Recipient Assignment,S-LKY4-JGZE-SVRS-77PPM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8265075637409507452,381385,2017-07-13 15:26:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LKY4-JGZE-SVRS-77PPM,25.76219512,1.0
