ID,Height,timestamp,Type,From,To,Amount,Fee
8527988684964740870,305604,2016-12-13 18:11:28,Ordinary Payment,S-EMGJ-5EUX-7S88-B6NWY,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
17386666821760890435,304119,2016-12-09 14:09:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
2731808682576985101,304119,2016-12-09 14:09:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
6308307359250777794,303119,2016-12-06 19:04:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
7728228687987135188,303119,2016-12-06 19:04:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
4187187532329925245,302334,2016-12-04 14:28:13,Ordinary Payment,S-EMGJ-5EUX-7S88-B6NWY,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
14538610851808034592,302293,2016-12-04 11:41:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
2041094847538691592,302293,2016-12-04 11:41:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
9420835910271699340,301948,2016-12-03 12:41:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
17297783261418891700,301948,2016-12-03 12:41:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
122833691122786036,301603,2016-12-02 13:34:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
521923342568123344,301603,2016-12-02 13:34:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
5705905492779841111,301603,2016-12-02 13:34:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EMGJ-5EUX-7S88-B6NWY,3.0,1.0
14056609457630635974,301244,2016-12-01 13:54:45,Ordinary Payment,S-EMGJ-5EUX-7S88-B6NWY,S-TY8G-7QFA-XHBF-8CBG8,15.0,1.0
6470623651475990495,301219,2016-12-01 11:29:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EMGJ-5EUX-7S88-B6NWY,3.0,1.0
3584449732125787764,300148,2016-11-28 12:14:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
5243652999431507435,300148,2016-11-28 12:14:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EMGJ-5EUX-7S88-B6NWY,3.0,1.0
6825360551023761330,300148,2016-11-28 12:14:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
3580796840249280413,299844,2016-11-27 15:39:32,Ordinary Payment,S-EMGJ-5EUX-7S88-B6NWY,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
13376833202520416947,299800,2016-11-27 12:29:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
15030229293332178050,299800,2016-11-27 12:29:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
16031307935819819351,299800,2016-11-27 12:29:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EMGJ-5EUX-7S88-B6NWY,3.0,1.0
14129547577976348008,299550,2016-11-26 19:41:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
17221613448439466393,299550,2016-11-26 19:41:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
17510340770089664525,299550,2016-11-26 19:41:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EMGJ-5EUX-7S88-B6NWY,3.0,1.0
11632300961304260969,299070,2016-11-25 11:02:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
3480216460849927632,299070,2016-11-25 11:02:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
8857841254721815601,299070,2016-11-25 11:02:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EMGJ-5EUX-7S88-B6NWY,3.0,1.0
8120346520844737603,298785,2016-11-24 16:15:30,Ordinary Payment,S-EMGJ-5EUX-7S88-B6NWY,S-TY8G-7QFA-XHBF-8CBG8,41.0,1.0
5238426607074780617,298720,2016-11-24 12:12:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EMGJ-5EUX-7S88-B6NWY,3.0,1.0
6564825277528370722,298720,2016-11-24 12:12:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
7752633002824264514,298720,2016-11-24 12:12:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
2044485253108375131,298389,2016-11-23 13:37:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
2829767132811538832,298389,2016-11-23 13:37:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
5211729688166044533,298389,2016-11-23 13:37:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EMGJ-5EUX-7S88-B6NWY,3.0,1.0
10967910085484145569,298104,2016-11-22 18:18:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EMGJ-5EUX-7S88-B6NWY,3.0,1.0
8267516160867680221,298104,2016-11-22 18:18:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EMGJ-5EUX-7S88-B6NWY,3.0,1.0
15257695255555785200,298103,2016-11-22 18:17:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
4147442273438712559,298103,2016-11-22 18:17:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
14097792456069200035,297679,2016-11-21 14:00:47,Ordinary Payment,S-EMGJ-5EUX-7S88-B6NWY,S-TY8G-7QFA-XHBF-8CBG8,36.0,1.0
5850263454911167546,297657,2016-11-21 12:48:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EMGJ-5EUX-7S88-B6NWY,3.0,1.0
15988875528195322968,297288,2016-11-20 11:55:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
2464523578229865963,297288,2016-11-20 11:55:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
5010514520710306590,297288,2016-11-20 11:55:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EMGJ-5EUX-7S88-B6NWY,3.0,1.0
7060995682914013183,296946,2016-11-19 12:40:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
9617723615437451303,296945,2016-11-19 12:39:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EMGJ-5EUX-7S88-B6NWY,3.0,1.0
11877793642281289432,296944,2016-11-19 12:39:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
13069956982312690348,296606,2016-11-18 13:49:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EMGJ-5EUX-7S88-B6NWY,3.0,1.0
14239197841893692970,296606,2016-11-18 13:49:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
11016129517469260973,296288,2016-11-17 16:59:59,Ordinary Payment,S-EMGJ-5EUX-7S88-B6NWY,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
12465813594929290967,296252,2016-11-17 14:38:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
3141424414154351421,296195,2016-11-17 10:40:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EMGJ-5EUX-7S88-B6NWY,3.0,1.0
3170845448005969781,296195,2016-11-17 10:40:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
17996529917241427237,295832,2016-11-16 10:32:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
18028290963135211736,295831,2016-11-16 10:23:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
16502689867206320573,295525,2016-11-15 13:43:25,Ordinary Payment,S-EMGJ-5EUX-7S88-B6NWY,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
14915969232702584775,295476,2016-11-15 10:28:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
4589591721269217040,295476,2016-11-15 10:28:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
11329475767709570531,295150,2016-11-14 12:32:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
3904742875892412437,295150,2016-11-14 12:32:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
10026565794629638706,294779,2016-11-13 11:35:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
12794725510676698158,294779,2016-11-13 11:35:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
4809016017535458308,294481,2016-11-12 15:30:23,Ordinary Payment,S-EMGJ-5EUX-7S88-B6NWY,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
14700647807065406183,294413,2016-11-12 11:14:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
1072903986361789185,294413,2016-11-12 11:14:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
16330094577693153524,294060,2016-11-11 11:35:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
5598083908796671662,294060,2016-11-11 11:35:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
4488226432437744189,293712,2016-11-10 11:28:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
6641336461068768405,293712,2016-11-10 11:28:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
2967745864219928433,293427,2016-11-09 16:34:01,Ordinary Payment,S-EMGJ-5EUX-7S88-B6NWY,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
13940869642468462314,293357,2016-11-09 12:06:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
18030524841269026603,293357,2016-11-09 12:06:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
12758821004717078866,293047,2016-11-08 15:06:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
3976735831851052777,293047,2016-11-08 15:06:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
1857329329096963291,292618,2016-11-07 10:28:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
7618128744679650939,292618,2016-11-07 10:28:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
3636133390965428507,292286,2016-11-06 11:59:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
12375091438829710133,291198,2016-11-03 11:17:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
3994786289111430392,290901,2016-11-02 15:14:27,Ordinary Payment,S-EMGJ-5EUX-7S88-B6NWY,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
9858691256416621572,290894,2016-11-02 14:38:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
16845993407965404762,290894,2016-11-02 14:38:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
15405785305334138459,290532,2016-11-01 14:39:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
4658511525249271331,290532,2016-11-01 14:39:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
8006231921118618191,289882,2016-10-30 19:24:42,Ordinary Payment,S-EMGJ-5EUX-7S88-B6NWY,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
9451202429239326322,289774,2016-10-30 12:54:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
11109355694946672138,289774,2016-10-30 12:54:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
5553947124664371366,289471,2016-10-29 12:19:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
6261679044026158820,289470,2016-10-29 12:19:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
2080391301748227592,289198,2016-10-28 18:16:27,Ordinary Payment,S-EMGJ-5EUX-7S88-B6NWY,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
3903341310943751805,289156,2016-10-28 15:27:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
8941267983371825800,289156,2016-10-28 15:27:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
12803603322655887321,288094,2016-10-25 15:35:13,Ordinary Payment,S-EMGJ-5EUX-7S88-B6NWY,S-TY8G-7QFA-XHBF-8CBG8,34.0,1.0
9776125187569115575,288045,2016-10-25 12:31:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
10741021703306642079,287708,2016-10-24 14:13:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
773476484179703989,287708,2016-10-24 14:13:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
12254433725720444394,287391,2016-10-23 16:46:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
13359938228424152661,287391,2016-10-23 16:46:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
2654004976849380772,286968,2016-10-22 12:21:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
8039109894873125966,286968,2016-10-22 12:21:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
9613300493168468673,286679,2016-10-21 16:55:27,Ordinary Payment,S-EMGJ-5EUX-7S88-B6NWY,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
3553756417663504960,286638,2016-10-21 14:13:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
13486543487370216663,286031,2016-10-19 21:37:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
981110659522720213,285570,2016-10-18 14:45:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
18221646337327061899,285569,2016-10-18 14:36:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
6112937932922705537,283811,2016-10-13 16:56:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
3974673242782693914,283521,2016-10-12 21:05:12,Ordinary Payment,S-EMGJ-5EUX-7S88-B6NWY,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
11185224278393336638,282053,2016-10-08 18:55:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
12202712327651449648,282053,2016-10-08 18:55:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
14623839948134316235,281345,2016-10-06 19:02:43,Ordinary Payment,S-EMGJ-5EUX-7S88-B6NWY,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
10160451331422704714,281278,2016-10-06 15:00:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMGJ-5EUX-7S88-B6NWY,10.0,1.0
5647156849642494877,281278,2016-10-06 15:00:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
9924877690514660476,280184,2016-10-03 13:32:54,Ordinary Payment,S-EMGJ-5EUX-7S88-B6NWY,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
12970420167502869260,279826,2016-10-02 13:36:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMGJ-5EUX-7S88-B6NWY,10.0,1.0
2650958139486049765,279826,2016-10-02 13:36:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
3430603351610351349,279826,2016-10-02 13:36:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EMGJ-5EUX-7S88-B6NWY,3.0,1.0
5040936748884419240,279584,2016-10-01 21:17:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
6690166403382355989,279512,2016-10-01 16:41:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMGJ-5EUX-7S88-B6NWY,10.0,1.0
12548318386035491377,277828,2016-09-26 22:34:45,Ordinary Payment,S-EMGJ-5EUX-7S88-B6NWY,S-TY8G-7QFA-XHBF-8CBG8,27.0,1.0
2599858447984760525,277768,2016-09-26 18:30:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMGJ-5EUX-7S88-B6NWY,10.0,1.0
6277072981647639386,277689,2016-09-26 13:36:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EMGJ-5EUX-7S88-B6NWY,3.0,1.0
2862810684769899369,277687,2016-09-26 13:33:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
4270275328254744338,277687,2016-09-26 13:33:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMGJ-5EUX-7S88-B6NWY,10.0,1.0
5192510914867409490,276744,2016-09-23 21:53:33,Ordinary Payment,S-EMGJ-5EUX-7S88-B6NWY,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
12838620974350507118,276630,2016-09-23 14:24:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMGJ-5EUX-7S88-B6NWY,10.0,1.0
1075853937851879593,275899,2016-09-21 12:41:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMGJ-5EUX-7S88-B6NWY,10.0,1.0
17897589060437661213,275601,2016-09-20 17:03:24,Ordinary Payment,S-EMGJ-5EUX-7S88-B6NWY,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
16599949262483197456,275584,2016-09-20 15:47:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMGJ-5EUX-7S88-B6NWY,10.0,1.0
13142489240292319538,275503,2016-09-20 10:55:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMGJ-5EUX-7S88-B6NWY,10.0,1.0
16757311013984018595,275318,2016-09-19 22:01:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMGJ-5EUX-7S88-B6NWY,10.0,1.0
10490791895728222607,275204,2016-09-19 14:17:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMGJ-5EUX-7S88-B6NWY,10.0,1.0
16955814495142036667,275138,2016-09-19 10:05:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMGJ-5EUX-7S88-B6NWY,10.0,1.0
9058694548371033053,274563,2016-09-17 19:46:05,Ordinary Payment,S-EMGJ-5EUX-7S88-B6NWY,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
10875014466390133245,274524,2016-09-17 16:48:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMGJ-5EUX-7S88-B6NWY,10.0,1.0
16121449256687919220,273470,2016-09-14 18:00:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMGJ-5EUX-7S88-B6NWY,10.0,1.0
10129555026930385576,273176,2016-09-13 22:35:37,Ordinary Payment,S-EMGJ-5EUX-7S88-B6NWY,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
17450700575329434046,273171,2016-09-13 21:17:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
338839252678971640,273171,2016-09-13 21:17:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
8994175321583429584,273171,2016-09-13 21:17:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMGJ-5EUX-7S88-B6NWY,10.0,1.0
3549233919826580703,272813,2016-09-12 21:37:19,Ordinary Payment,S-EMGJ-5EUX-7S88-B6NWY,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
12029245570679148627,272359,2016-09-11 15:51:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
12563620766880241936,272358,2016-09-11 15:31:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMGJ-5EUX-7S88-B6NWY,10.0,1.0
5373094067416205012,272358,2016-09-11 15:31:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
1853900542006542464,272115,2016-09-10 23:02:10,Ordinary Payment,S-EMGJ-5EUX-7S88-B6NWY,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
14675405150168604165,272054,2016-09-10 19:27:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EMGJ-5EUX-7S88-B6NWY,5.0,1.0
8261950945716552951,272054,2016-09-10 19:27:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EMGJ-5EUX-7S88-B6NWY,10.0,1.0
