ID,Height,timestamp,Type,From,To,Amount,Fee
9998871170524489955,455509,2018-02-06 09:24:44,Ordinary Payment,S-DJC6-ST2Y-GLVH-52YXG,S-DHF5-LCLE-YFC8-5TQFA,1.36557081,1.0
2016041340457669687,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DJC6-ST2Y-GLVH-52YXG,1.79330292,1.0
7371345160278147713,403960,2017-09-15 05:20:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJC6-ST2Y-GLVH-52YXG,0.00458106,1.0
699637357441309816,403465,2017-09-13 19:49:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DJC6-ST2Y-GLVH-52YXG,0.56768683,1.0
17158036419992936366,403408,2017-09-13 16:08:39,Ordinary Payment,S-DJC6-ST2Y-GLVH-52YXG,S-5BGX-C7EA-A6ET-BAQCD,1576.0,1.0
12139056680328944978,403396,2017-09-13 15:18:46,Reward Recipient Assignment,S-DJC6-ST2Y-GLVH-52YXG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2060019077170262721,403395,2017-09-13 15:11:53,Ordinary Payment,S-NJF2-KV54-SWTZ-56ZDR,S-DJC6-ST2Y-GLVH-52YXG,1578.0,1.0
15380811548221554950,403158,2017-09-12 23:06:42,Ordinary Payment,S-DJC6-ST2Y-GLVH-52YXG,S-NJF2-KV54-SWTZ-56ZDR,1570.0,1.0
15070448122090113371,403156,2017-09-12 22:54:39,Ordinary Payment,S-DJC6-ST2Y-GLVH-52YXG,S-NJF2-KV54-SWTZ-56ZDR,20.0,1.0
15444622636686696951,402827,2017-09-12 00:17:15,Reward Recipient Assignment,S-DJC6-ST2Y-GLVH-52YXG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7114157387734081364,402827,2017-09-12 00:17:15,Account Update,S-DJC6-ST2Y-GLVH-52YXG,,0.0,1.0
16422764416543138153,402819,2017-09-12 00:00:27,Reward Recipient Assignment,S-DJC6-ST2Y-GLVH-52YXG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14361217075545969833,402817,2017-09-11 23:57:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DJC6-ST2Y-GLVH-52YXG,1595.0,1.0
