ID,Height,timestamp,Type,From,To,Amount,Fee
10030152007355328464,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NGQN-F5FU-C98S-4WT79,1e-07,1.0
9417029365175978373,423036,2017-11-07 13:59:56,Ordinary Payment,S-NGQN-F5FU-C98S-4WT79,S-AT37-ZWSU-C8LE-CGH68,2296.36834748,1.0
11449726886122240622,412193,2017-10-08 06:26:26,Ordinary Payment,S-NGQN-F5FU-C98S-4WT79,S-AT37-ZWSU-C8LE-CGH68,1220.0,1.0
4136780132299649594,411188,2017-10-05 10:45:12,Ask Order Cancellation,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
8295537462757878694,411188,2017-10-05 10:45:12,Ask Order Placement,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
17968015726824708961,411187,2017-10-05 10:35:23,Ask Order Placement,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
13232071254794239768,410808,2017-10-04 09:16:37,Ask Order Cancellation,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
3769748480732108225,410808,2017-10-04 09:16:37,Ask Order Cancellation,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
17752748454156083800,410467,2017-10-03 10:10:04,Ordinary Payment,S-NGQN-F5FU-C98S-4WT79,S-AT37-ZWSU-C8LE-CGH68,1144.0,1.0
3974680703491573675,410182,2017-10-02 15:09:49,Ordinary Payment,S-NGQN-F5FU-C98S-4WT79,S-AT37-ZWSU-C8LE-CGH68,6412.0,1.0
6080731065337168869,410173,2017-10-02 14:29:27,Ask Order Placement,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
6246336382246504926,410173,2017-10-02 14:29:27,Ask Order Placement,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
10193268450436952695,410172,2017-10-02 14:22:09,Ask Order Placement,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
13221458412958970420,410172,2017-10-02 14:22:09,Ask Order Placement,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
17644509964685297709,410172,2017-10-02 14:22:09,Ask Order Placement,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
1970286371999959765,410172,2017-10-02 14:22:09,Ask Order Placement,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
6679344938128387313,410172,2017-10-02 14:22:09,Ask Order Placement,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
7348444583314183819,410172,2017-10-02 14:22:09,Ask Order Placement,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
7866522138246520879,410172,2017-10-02 14:22:09,Ask Order Placement,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
4802407857993919593,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-NGQN-F5FU-C98S-4WT79,0.1498,1.0
5931131378370317663,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NGQN-F5FU-C98S-4WT79,0.34543479,1.0
16471237370451796669,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-NGQN-F5FU-C98S-4WT79,0.018,1.0
6040692131725309373,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NGQN-F5FU-C98S-4WT79,0.35030275,1.0
4249772031373184564,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-NGQN-F5FU-C98S-4WT79,0.0972,1.0
388537528686191084,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-NGQN-F5FU-C98S-4WT79,0.30715,1.0
3453497203966787034,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NGQN-F5FU-C98S-4WT79,0.29887882,1.0
6941266191155911006,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-NGQN-F5FU-C98S-4WT79,0.0,1.0
3106709447327469995,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-NGQN-F5FU-C98S-4WT79,0.164,1.0
8112284665539978577,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-NGQN-F5FU-C98S-4WT79,0.0,1.0
10824208283204713399,402834,2017-09-12 01:39:43,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-NGQN-F5FU-C98S-4WT79,0.0,1.0
2406948857244706840,402484,2017-09-11 02:21:09,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-NGQN-F5FU-C98S-4WT79,0.0,1.0
3971212829427160957,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NGQN-F5FU-C98S-4WT79,0.49928628,1.0
5640823123321751266,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NGQN-F5FU-C98S-4WT79,0.46372283,1.0
2285005995294671124,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NGQN-F5FU-C98S-4WT79,10.0,1.0
11627424659347825312,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NGQN-F5FU-C98S-4WT79,0.52837768,1.0
16868905485372025724,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NGQN-F5FU-C98S-4WT79,0.48629203,1.0
13926059252119326331,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-NGQN-F5FU-C98S-4WT79,5.5,1.0
200672872174925453,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NGQN-F5FU-C98S-4WT79,0.58624707,1.0
3846995029452267380,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NGQN-F5FU-C98S-4WT79,15.575,1.0
13324918170950309628,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NGQN-F5FU-C98S-4WT79,0.69723855,1.0
1455114014891041566,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NGQN-F5FU-C98S-4WT79,1.1549163,1.0
11505837115004161417,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NGQN-F5FU-C98S-4WT79,1.37030103,1.0
15152318774550655241,380389,2017-07-10 20:22:37,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-NGQN-F5FU-C98S-4WT79,0.0,1.0
17809952211266689372,380203,2017-07-10 08:19:46,Ordinary Payment,S-NGQN-F5FU-C98S-4WT79,S-UX9K-UMZY-2WSN-26MLT,3.0,1.0
18076708502348667678,380203,2017-07-10 08:19:46,Ordinary Payment,S-NGQN-F5FU-C98S-4WT79,S-ALS3-EBHE-T59P-2YGBA,3.0,1.0
5685529090991743877,380080,2017-07-09 23:45:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NGQN-F5FU-C98S-4WT79,1.88236131,1.0
1698933536461332549,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-NGQN-F5FU-C98S-4WT79,39.38150468,1.0
230007230583692201,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NGQN-F5FU-C98S-4WT79,7.25,1.0
14840332094459412069,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-NGQN-F5FU-C98S-4WT79,61.73177468,1.0
1896181615145984962,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NGQN-F5FU-C98S-4WT79,1.2737285,1.0
15998392721291743852,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NGQN-F5FU-C98S-4WT79,20.025,1.0
139132204847819533,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-NGQN-F5FU-C98S-4WT79,89.64084868,1.0
2747712142264436995,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NGQN-F5FU-C98S-4WT79,2.34553619,1.0
10010537566151533620,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NGQN-F5FU-C98S-4WT79,9.375,1.0
6931940866402661336,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-NGQN-F5FU-C98S-4WT79,81.64196975,1.0
15105753912003826411,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-NGQN-F5FU-C98S-4WT79,5.71791801,1.0
18393050351975342262,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NGQN-F5FU-C98S-4WT79,3.39457784,1.0
5742332150098878778,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NGQN-F5FU-C98S-4WT79,18.0,1.0
3189661981952103605,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-NGQN-F5FU-C98S-4WT79,61.64479907,1.0
15316725605529030700,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-NGQN-F5FU-C98S-4WT79,107.30312411,1.0
11093477929678581361,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NGQN-F5FU-C98S-4WT79,3.35145636,1.0
10814648521653762033,369213,2017-06-09 14:52:21,Ask Order Cancellation,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
12865961073148023645,369213,2017-06-09 14:52:21,Ask Order Cancellation,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
18209242242328188202,369213,2017-06-09 14:52:21,Ask Order Cancellation,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
8273088042046242556,369213,2017-06-09 14:52:21,Ask Order Cancellation,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
12462842970634072789,369181,2017-06-09 12:57:55,Ask Order Placement,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
14510771033290552459,369181,2017-06-09 12:57:55,Ask Order Placement,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
16489586746047656601,369181,2017-06-09 12:57:55,Ask Order Placement,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
17803227505812097987,369181,2017-06-09 12:57:55,Ask Order Placement,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
11693723240014093128,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NGQN-F5FU-C98S-4WT79,12.816,1.0
3719117511356219401,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-NGQN-F5FU-C98S-4WT79,54.46838926,1.0
14252034855209579476,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-NGQN-F5FU-C98S-4WT79,422.67746454,1.0
1300405852305921305,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NGQN-F5FU-C98S-4WT79,0.3500199,1.0
16366386722504683587,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NGQN-F5FU-C98S-4WT79,1.0356285,1.0
9792284130040988757,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NGQN-F5FU-C98S-4WT79,17.355,1.0
15611342242513755595,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NGQN-F5FU-C98S-4WT79,0.64206182,1.0
15939958847048449418,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-NGQN-F5FU-C98S-4WT79,72.94341745,1.0
10179821377890870281,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NGQN-F5FU-C98S-4WT79,0.50458565,1.0
14778939336807038448,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NGQN-F5FU-C98S-4WT79,0.94245865,1.0
5907533485674497561,364672,2017-05-27 22:22:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NGQN-F5FU-C98S-4WT79,0.75725825,1.0
16253977216319381917,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NGQN-F5FU-C98S-4WT79,0.44787357,1.0
10268295470695147934,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NGQN-F5FU-C98S-4WT79,0.8913165,1.0
13949206608765259566,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NGQN-F5FU-C98S-4WT79,5.93333333,1.0
6521339417708404123,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-NGQN-F5FU-C98S-4WT79,72.66320636,1.0
13738467878454850355,363631,2017-05-25 00:47:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NGQN-F5FU-C98S-4WT79,0.09430284,1.0
15138258975604700035,363353,2017-05-24 06:13:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NGQN-F5FU-C98S-4WT79,1.19391453,1.0
8259149392619064244,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NGQN-F5FU-C98S-4WT79,0.82154177,1.0
6435917282362759864,363015,2017-05-23 07:26:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NGQN-F5FU-C98S-4WT79,1.57761909,1.0
16110119010389593294,362943,2017-05-23 02:41:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-NGQN-F5FU-C98S-4WT79,93.18195426,1.0
11957011242868209780,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NGQN-F5FU-C98S-4WT79,0.82013248,1.0
6788821018545005585,362766,2017-05-22 14:41:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NGQN-F5FU-C98S-4WT79,15.55056997,1.0
4716095945589347199,362586,2017-05-22 02:19:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NGQN-F5FU-C98S-4WT79,2.04083195,1.0
16721704896658190277,362267,2017-05-21 05:06:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NGQN-F5FU-C98S-4WT79,1.12545289,1.0
13650450857977029383,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NGQN-F5FU-C98S-4WT79,1.00583582,1.0
12159042437704435673,362087,2017-05-20 17:02:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NGQN-F5FU-C98S-4WT79,3.26174958,1.0
11585572817264821058,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NGQN-F5FU-C98S-4WT79,17.56266667,1.0
15087187823781899029,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-NGQN-F5FU-C98S-4WT79,0.1958,1.0
7524175561812041058,361815,2017-05-19 22:58:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NGQN-F5FU-C98S-4WT79,2.53601515,1.0
6175206812894996423,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-NGQN-F5FU-C98S-4WT79,76.66425425,1.0
10026285211483331625,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NGQN-F5FU-C98S-4WT79,0.65016251,1.0
3159891372761544181,361663,2017-05-19 12:32:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NGQN-F5FU-C98S-4WT79,1.90295775,1.0
16578385714402591195,361430,2017-05-18 20:47:39,Bid Order Placement,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
8298402645913595328,361430,2017-05-18 20:47:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NGQN-F5FU-C98S-4WT79,4.61140761,1.0
17532539811377544813,361173,2017-05-18 04:01:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NGQN-F5FU-C98S-4WT79,0.51233068,1.0
376391186917510865,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NGQN-F5FU-C98S-4WT79,0.5408685,1.0
1270887584301756517,360978,2017-05-17 14:44:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NGQN-F5FU-C98S-4WT79,1.79236279,1.0
10136643834946871871,360581,2017-05-16 12:08:57,Reward Recipient Assignment,S-NGQN-F5FU-C98S-4WT79,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5685451309810941050,360578,2017-05-16 12:04:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NGQN-F5FU-C98S-4WT79,0.0,1.0
14123692752797274046,360576,2017-05-16 11:58:53,Reward Recipient Assignment,S-NGQN-F5FU-C98S-4WT79,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14399176096117914267,360423,2017-05-16 01:45:41,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-NGQN-F5FU-C98S-4WT79,395.75178781,1.0
985902143622051589,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NGQN-F5FU-C98S-4WT79,0.45425557,1.0
11510854267646465679,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NGQN-F5FU-C98S-4WT79,1.25551712,1.0
1065745442401409548,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NGQN-F5FU-C98S-4WT79,0.55757849,1.0
16208941072565664360,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NGQN-F5FU-C98S-4WT79,0.6559053,1.0
16592822475208071474,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NGQN-F5FU-C98S-4WT79,1.09988176,1.0
17568871223323509971,359051,2017-05-12 05:24:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NGQN-F5FU-C98S-4WT79,5.82503514,1.0
9071466285590241397,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NGQN-F5FU-C98S-4WT79,1.50396633,1.0
4688175446185047704,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NGQN-F5FU-C98S-4WT79,124.90408333,1.0
6655957183528985842,358805,2017-05-11 12:34:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-NGQN-F5FU-C98S-4WT79,207.47117437,1.0
6973835878268685493,358693,2017-05-11 05:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NGQN-F5FU-C98S-4WT79,1.65898135,1.0
16064596166194076355,358325,2017-05-10 04:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NGQN-F5FU-C98S-4WT79,2.18096806,1.0
16025174796972320552,358254,2017-05-09 23:38:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NGQN-F5FU-C98S-4WT79,0.78123624,1.0
403555472913649571,358073,2017-05-09 11:14:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NGQN-F5FU-C98S-4WT79,2994.0,1.0
10435611614117868648,357941,2017-05-09 02:35:13,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-NGQN-F5FU-C98S-4WT79,441.5745712,1.0
14330065083930153143,357914,2017-05-09 00:33:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NGQN-F5FU-C98S-4WT79,3.47215544,1.0
12040320866314733250,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NGQN-F5FU-C98S-4WT79,1.21613105,1.0
12436658939505761954,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NGQN-F5FU-C98S-4WT79,0.86056469,1.0
1979790404017932304,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NGQN-F5FU-C98S-4WT79,2.57964467,1.0
17032644607300480778,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NGQN-F5FU-C98S-4WT79,0.7447721,1.0
714876477943069776,357168,2017-05-06 22:19:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NGQN-F5FU-C98S-4WT79,1.42355257,1.0
4236969975677974699,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NGQN-F5FU-C98S-4WT79,0.74127091,1.0
17115695668456993719,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NGQN-F5FU-C98S-4WT79,12.97888973,1.0
2341160244077955456,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NGQN-F5FU-C98S-4WT79,52.065,1.0
11705737279074890505,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NGQN-F5FU-C98S-4WT79,0.90358586,1.0
12593021258361408954,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NGQN-F5FU-C98S-4WT79,2.30863492,1.0
8631737047529528562,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-NGQN-F5FU-C98S-4WT79,207.3344,1.0
9545883127541674431,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NGQN-F5FU-C98S-4WT79,1.38240793,1.0
6049243779103408988,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NGQN-F5FU-C98S-4WT79,3.86466404,1.0
1429809377147722617,355867,2017-05-03 07:21:33,Bid Order Placement,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
16554693042566147965,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NGQN-F5FU-C98S-4WT79,1.46951742,1.0
1634773907706975101,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NGQN-F5FU-C98S-4WT79,3.21413448,1.0
17843093516788031227,355430,2017-05-02 01:53:58,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-NGQN-F5FU-C98S-4WT79,497.80875091,1.0
12352059176914576795,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NGQN-F5FU-C98S-4WT79,3.59821623,1.0
12112309779374892052,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NGQN-F5FU-C98S-4WT79,3.17670518,1.0
3024669052165108173,354638,2017-04-29 20:31:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NGQN-F5FU-C98S-4WT79,0.24948657,1.0
13451368198873681244,354275,2017-04-28 20:26:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NGQN-F5FU-C98S-4WT79,2.22119605,1.0
9376054785093446801,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-NGQN-F5FU-C98S-4WT79,204.0948,1.0
10531173785988799934,353910,2017-04-27 19:25:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NGQN-F5FU-C98S-4WT79,16.85928583,1.0
18348950560484072174,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NGQN-F5FU-C98S-4WT79,3.72670183,1.0
14248798541854151702,353566,2017-04-26 20:33:03,Bid Order Placement,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
8374399627211239369,353553,2017-04-26 19:36:25,Bid Order Cancellation,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
16529222786363730107,353544,2017-04-26 19:13:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NGQN-F5FU-C98S-4WT79,2.43352823,1.0
6086616110548482531,353182,2017-04-25 18:44:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NGQN-F5FU-C98S-4WT79,1.94376264,1.0
7476731820324041543,353131,2017-04-25 15:33:39,Bid Order Placement,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
1373471495643802133,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NGQN-F5FU-C98S-4WT79,0.0712,1.0
13478903415415705883,353096,2017-04-25 13:03:56,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-NGQN-F5FU-C98S-4WT79,155.51982556,1.0
18327054650808623310,352855,2017-04-24 20:52:35,Bid Order Placement,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
10366067033960084381,352817,2017-04-24 18:16:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NGQN-F5FU-C98S-4WT79,2.99904679,1.0
9959984993613411169,352453,2017-04-23 17:53:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NGQN-F5FU-C98S-4WT79,1.97083436,1.0
9715233873484723762,352181,2017-04-22 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NGQN-F5FU-C98S-4WT79,1.44706993,1.0
15854414902146338852,352083,2017-04-22 17:29:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NGQN-F5FU-C98S-4WT79,2.4237168,1.0
5524670561573727220,351743,2017-04-21 18:22:08,Bid Order Placement,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
8787898771620804513,351723,2017-04-21 17:01:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NGQN-F5FU-C98S-4WT79,1.8378835,1.0
3331990291245160646,351572,2017-04-21 07:14:15,Ordinary Payment,S-NGQN-F5FU-C98S-4WT79,S-PFXJ-65JG-YB5Q-7A66D,1.0,1.0
11638753574612239051,351553,2017-04-21 05:38:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NGQN-F5FU-C98S-4WT79,3.0,1.0
7379064818469847979,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NGQN-F5FU-C98S-4WT79,1.11011945,1.0
8665896697652563093,351435,2017-04-20 21:45:11,Bid Order Placement,S-NGQN-F5FU-C98S-4WT79,,0.0,1.0
