ID,Height,timestamp,Type,From,To,Amount,Fee
10546772730472372458,385549,2017-07-25 17:58:12,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-39QH-KC65-UGCP-53KG9,0.0,1.0
2439705712091017316,385287,2017-07-25 00:14:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-39QH-KC65-UGCP-53KG9,0.0,1.0
8502618265132087413,384936,2017-07-24 01:13:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-39QH-KC65-UGCP-53KG9,0.0,1.0
6749895407052141191,384613,2017-07-22 23:05:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-39QH-KC65-UGCP-53KG9,0.0,1.0
5269108183926887765,384219,2017-07-21 15:37:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-39QH-KC65-UGCP-53KG9,0.0,1.0
11036961432692521520,383884,2017-07-20 19:40:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-39QH-KC65-UGCP-53KG9,1.0,1.0
3599406208433457333,383592,2017-07-19 19:21:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-39QH-KC65-UGCP-53KG9,0.0,1.0
8066233032806479859,175618,2015-12-15 16:25:12,Ordinary Payment,S-39QH-KC65-UGCP-53KG9,S-BCE4-BK9B-8A5Q-ATA7Y,71.6456053,1.0
15324075614048301464,175617,2015-12-15 16:21:07,Ordinary Payment,S-39QH-KC65-UGCP-53KG9,S-BCE4-BK9B-8A5Q-ATA7Y,852.793054,1.0
3526992813267519114,175537,2015-12-15 11:13:48,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-39QH-KC65-UGCP-53KG9,56.69872908,1.0
15448422923350844078,175370,2015-12-14 23:49:15,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-39QH-KC65-UGCP-53KG9,15.94687622,1.0
498396158112626393,175043,2015-12-14 02:15:33,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-39QH-KC65-UGCP-53KG9,39.30822428,1.0
799280458567186395,174769,2015-12-13 07:19:31,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-39QH-KC65-UGCP-53KG9,11.7792,1.0
18141189668677820167,174410,2015-12-12 07:05:44,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-39QH-KC65-UGCP-53KG9,66.3903125,1.0
10699713457306490897,173871,2015-12-10 18:49:05,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-39QH-KC65-UGCP-53KG9,18.0839823,1.0
7972994845250144427,173604,2015-12-10 01:04:07,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-39QH-KC65-UGCP-53KG9,41.28411764,1.0
11583195684469455646,173563,2015-12-09 22:25:06,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-39QH-KC65-UGCP-53KG9,69.93717105,1.0
13768245693801921248,173420,2015-12-09 12:44:14,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-39QH-KC65-UGCP-53KG9,18.87548387,1.0
13597633201976585905,173322,2015-12-09 06:21:51,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-39QH-KC65-UGCP-53KG9,10.11592783,1.0
1849657650770760139,173168,2015-12-08 19:52:52,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-39QH-KC65-UGCP-53KG9,20.89329949,1.0
6357242113471520987,172928,2015-12-08 03:42:05,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-39QH-KC65-UGCP-53KG9,55.01272727,1.0
14544699994526948843,172671,2015-12-07 10:26:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-39QH-KC65-UGCP-53KG9,41.42392522,1.0
17698138097717986699,172582,2015-12-07 04:48:19,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-39QH-KC65-UGCP-53KG9,83.06222222,1.0
1205321410329189421,172409,2015-12-06 17:02:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-39QH-KC65-UGCP-53KG9,19.265,1.0
2665381166989926998,172191,2015-12-06 02:33:06,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-39QH-KC65-UGCP-53KG9,58.72842104,1.0
13140293463662241383,171869,2015-12-05 04:59:59,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-39QH-KC65-UGCP-53KG9,40.26690909,1.0
14457145646635627153,171801,2015-12-05 00:19:05,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-39QH-KC65-UGCP-53KG9,20.11330232,1.0
3969346047155846591,171685,2015-12-04 16:31:53,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-39QH-KC65-UGCP-53KG9,31.89391304,1.0
13168231693944076238,171622,2015-12-04 12:08:26,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-39QH-KC65-UGCP-53KG9,101.00808988,1.0
6041563605002975172,171578,2015-12-04 09:04:05,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-39QH-KC65-UGCP-53KG9,27.73012658,1.0
16353844085383682188,171415,2015-12-03 22:29:20,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-39QH-KC65-UGCP-53KG9,57.19692305,1.0
5491706816466683739,171298,2015-12-03 14:29:15,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-39QH-KC65-UGCP-53KG9,20.85386518,1.0
8879965864003076708,170900,2015-12-02 11:27:47,Ordinary Payment,S-39QH-KC65-UGCP-53KG9,S-BCE4-BK9B-8A5Q-ATA7Y,7370.0,7.0
3963787899476747270,170497,2015-12-01 08:38:02,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-39QH-KC65-UGCP-53KG9,27.02074074,1.0
1777496060614461979,170396,2015-12-01 01:51:59,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-39QH-KC65-UGCP-53KG9,85.464,1.0
15559743965948008610,170334,2015-11-30 21:34:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-39QH-KC65-UGCP-53KG9,30.96732394,1.0
1776865001379135168,170193,2015-11-30 12:20:14,Ordinary Payment,S-3W6U-3LTG-VHTF-GNS3F,S-39QH-KC65-UGCP-53KG9,29.56808078,1.0
13511640200704139653,169684,2015-11-29 01:54:42,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-39QH-KC65-UGCP-53KG9,104.56651162,1.0
4943235304383910363,169659,2015-11-29 00:08:05,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-39QH-KC65-UGCP-53KG9,24.64610168,1.0
2457044707250003772,169245,2015-11-27 20:21:00,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-39QH-KC65-UGCP-53KG9,36.20786885,1.0
4533394693527607455,169185,2015-11-27 16:23:34,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-39QH-KC65-UGCP-53KG9,23.8052459,1.0
7292475249764064407,169076,2015-11-27 08:44:10,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-39QH-KC65-UGCP-53KG9,55.742,1.0
1227389922638470687,168980,2015-11-27 02:23:49,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-39QH-KC65-UGCP-53KG9,35.7559514,1.0
311431834223065335,168862,2015-11-26 18:36:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-39QH-KC65-UGCP-53KG9,46.78273684,1.0
12341632270152292456,168650,2015-11-26 04:08:13,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-39QH-KC65-UGCP-53KG9,34.1888372,1.0
16336618341487261216,168454,2015-11-25 14:56:37,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-39QH-KC65-UGCP-53KG9,15.68882352,1.0
4971412382297260394,168020,2015-11-24 09:56:47,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-39QH-KC65-UGCP-53KG9,2.98889279,1.0
15872694803574043001,167432,2015-11-22 18:34:48,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-39QH-KC65-UGCP-53KG9,9.38755148,1.0
2498807106064204738,167104,2015-11-21 20:27:53,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-39QH-KC65-UGCP-53KG9,37.14588232,1.0
12149694993787112553,166889,2015-11-21 05:57:31,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-39QH-KC65-UGCP-53KG9,5.03638297,1.0
2444853632148967988,166268,2015-11-19 12:06:35,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-39QH-KC65-UGCP-53KG9,19.8610294,1.0
5799029203369755436,165690,2015-11-17 21:18:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-39QH-KC65-UGCP-53KG9,69.26873065,1.0
7419567676643240393,165512,2015-11-17 09:42:27,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-39QH-KC65-UGCP-53KG9,37.46915252,1.0
13536815060531011775,165338,2015-11-16 21:47:06,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-39QH-KC65-UGCP-53KG9,906.872,1.0
16379775126048436675,165331,2015-11-16 21:19:56,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-39QH-KC65-UGCP-53KG9,65.10718445,1.0
17810231649794532787,165151,2015-11-16 09:15:16,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-39QH-KC65-UGCP-53KG9,16.5944186,1.0
11963909245559675835,164749,2015-11-15 06:30:42,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-39QH-KC65-UGCP-53KG9,20.31154928,1.0
5021388185169794331,164592,2015-11-14 19:59:23,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-39QH-KC65-UGCP-53KG9,31.89391304,1.0
1095677745022863401,164177,2015-11-13 15:57:51,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-39QH-KC65-UGCP-53KG9,12.5908982,1.0
17432573858598005515,163694,2015-11-12 07:36:10,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-39QH-KC65-UGCP-53KG9,3.81374337,1.0
11958860066332069898,163306,2015-11-11 05:31:59,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-39QH-KC65-UGCP-53KG9,9.21611402,1.0
825082117315935916,162749,2015-11-09 16:24:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-39QH-KC65-UGCP-53KG9,19.91870967,1.0
11550612996886689974,162649,2015-11-09 09:10:11,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-39QH-KC65-UGCP-53KG9,34.81349112,1.0
8163273070097614133,162434,2015-11-08 18:45:13,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-39QH-KC65-UGCP-53KG9,24.21866666,1.0
1941053354773861720,162335,2015-11-08 12:05:43,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-39QH-KC65-UGCP-53KG9,26.45580644,1.0
11858052485890943861,162120,2015-11-07 21:46:44,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-39QH-KC65-UGCP-53KG9,17.7421965,1.0
143697525029687362,161601,2015-11-06 11:10:54,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-39QH-KC65-UGCP-53KG9,27.33090908,1.0
2040872940303312257,161423,2015-11-05 23:09:34,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-39QH-KC65-UGCP-53KG9,190.1392,1.0
17655640616252926997,161355,2015-11-05 18:18:41,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-39QH-KC65-UGCP-53KG9,50.94,1.0
8108263483801562318,161253,2015-11-05 11:37:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-39QH-KC65-UGCP-53KG9,13.23225612,1.0
1058060242361983610,160724,2015-11-04 00:22:18,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-39QH-KC65-UGCP-53KG9,11.37948186,1.0
1582935721647123531,160609,2015-11-03 16:42:34,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-39QH-KC65-UGCP-53KG9,16.066,1.0
16418705630439373995,160356,2015-11-02 23:56:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-39QH-KC65-UGCP-53KG9,31.50666665,1.0
9328200338341337230,159974,2015-11-01 21:45:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-39QH-KC65-UGCP-53KG9,5.51019073,1.0
3962847877236475020,159583,2015-10-31 19:54:47,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-39QH-KC65-UGCP-53KG9,16.808,1.0
4034422481338251702,159328,2015-10-31 02:41:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-39QH-KC65-UGCP-53KG9,48.26268041,1.0
8114510944061001606,159275,2015-10-30 23:22:34,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-39QH-KC65-UGCP-53KG9,95.53494948,1.0
8955816419882834142,159252,2015-10-30 21:56:09,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-39QH-KC65-UGCP-53KG9,43.93868336,1.0
10456747045528674428,159154,2015-10-30 15:06:41,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-39QH-KC65-UGCP-53KG9,8.03304347,1.0
3206815378432469896,158984,2015-10-30 03:51:18,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-39QH-KC65-UGCP-53KG9,36.18661476,1.0
10747696601363951588,158771,2015-10-29 13:17:22,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-39QH-KC65-UGCP-53KG9,15.53453287,1.0
7598274692771416795,158569,2015-10-28 23:49:59,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-39QH-KC65-UGCP-53KG9,98.55166666,1.0
9595798574035784519,158551,2015-10-28 22:26:46,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-39QH-KC65-UGCP-53KG9,22.08444444,1.0
13977668923461438115,158439,2015-10-28 14:48:48,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-39QH-KC65-UGCP-53KG9,24.498826,1.0
10796919450820730520,157661,2015-10-26 10:29:57,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-39QH-KC65-UGCP-53KG9,32.41594404,1.0
9106905570069983279,157516,2015-10-26 01:25:23,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-39QH-KC65-UGCP-53KG9,37.22784,1.0
3063401623243961721,157401,2015-10-25 17:22:25,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-39QH-KC65-UGCP-53KG9,17.44972972,1.0
4637029043037182171,157245,2015-10-25 07:06:22,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-39QH-KC65-UGCP-53KG9,15.76659649,1.0
17316184126380903377,157018,2015-10-24 15:48:30,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-39QH-KC65-UGCP-53KG9,16.96421052,1.0
4132017108288376428,156741,2015-10-23 21:01:54,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-39QH-KC65-UGCP-53KG9,15.1708291,1.0
13139122056091198012,156508,2015-10-23 05:11:05,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-39QH-KC65-UGCP-53KG9,20.20627217,1.0
9689614672023809243,156305,2015-10-22 15:55:45,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-39QH-KC65-UGCP-53KG9,14.38962962,1.0
14435463479474613066,156036,2015-10-21 21:44:01,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-39QH-KC65-UGCP-53KG9,98.55166666,1.0
16922932807216048842,155984,2015-10-21 18:20:35,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-39QH-KC65-UGCP-53KG9,17.30835249,1.0
4730996817115777848,155897,2015-10-21 12:16:14,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-39QH-KC65-UGCP-53KG9,61.60017467,1.0
6261682679677659565,155753,2015-10-21 02:33:46,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-39QH-KC65-UGCP-53KG9,55.43874014,1.0
10274281299779118385,155665,2015-10-20 20:39:40,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-39QH-KC65-UGCP-53KG9,74.84888888,1.0
8090016466242164743,155637,2015-10-20 18:50:54,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-39QH-KC65-UGCP-53KG9,13.52425531,1.0
10066084954505414492,155426,2015-10-20 05:01:38,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-39QH-KC65-UGCP-53KG9,9.18865671,1.0
12891339643713319814,155192,2015-10-19 13:18:50,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-39QH-KC65-UGCP-53KG9,5.56384615,1.0
3728685421603334946,154810,2015-10-18 11:38:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-39QH-KC65-UGCP-53KG9,47.75999999,1.0
10210102417449652227,154467,2015-10-17 12:25:55,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-39QH-KC65-UGCP-53KG9,57.512,1.0
15651803920694210770,154231,2015-10-16 20:51:58,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-39QH-KC65-UGCP-53KG9,7.39803163,1.0
6559773464032686204,153989,2015-10-16 05:00:16,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-39QH-KC65-UGCP-53KG9,67.7551079,1.0
12102026907378594701,153941,2015-10-16 01:39:32,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-39QH-KC65-UGCP-53KG9,59.4870886,1.0
3109572246041451288,153791,2015-10-15 14:59:58,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-39QH-KC65-UGCP-53KG9,26.3056,1.0
7047575678470572010,153330,2015-10-14 08:00:29,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-39QH-KC65-UGCP-53KG9,37.536129,1.0
15592473772472739746,152843,2015-10-12 23:47:18,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-39QH-KC65-UGCP-53KG9,15.98511848,1.0
11908285065897250001,152328,2015-10-11 13:07:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-39QH-KC65-UGCP-53KG9,47.76,1.0
13217165664900982003,152294,2015-10-11 10:59:55,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-39QH-KC65-UGCP-53KG9,13.70301538,1.0
14952319574354350558,152194,2015-10-11 04:19:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-39QH-KC65-UGCP-53KG9,19.8212636,1.0
15476601939730947518,151918,2015-10-10 09:24:40,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-39QH-KC65-UGCP-53KG9,32.18388888,1.0
14779796495816967946,151708,2015-10-09 19:31:36,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-39QH-KC65-UGCP-53KG9,6.02717647,1.0
3910326587010895347,151468,2015-10-09 03:20:58,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-39QH-KC65-UGCP-53KG9,12.91114992,1.0
16007658498254684460,151244,2015-10-08 12:20:00,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-39QH-KC65-UGCP-53KG9,27.61365269,1.0
8472440197589436180,151166,2015-10-08 06:51:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-39QH-KC65-UGCP-53KG9,12.2726649,1.0
9334634606666557054,150917,2015-10-07 14:00:33,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-39QH-KC65-UGCP-53KG9,13.66571428,1.0
6840099963241845063,150806,2015-10-07 06:43:00,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-39QH-KC65-UGCP-53KG9,9.06068,1.0
10832289212758454078,150452,2015-10-06 06:55:54,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-39QH-KC65-UGCP-53KG9,11.6708816,1.0
9679765955225276549,150075,2015-10-05 05:53:37,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-39QH-KC65-UGCP-53KG9,15.02019108,1.0
14168684551160767776,149965,2015-10-04 22:35:19,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-39QH-KC65-UGCP-53KG9,17.49389705,1.0
4123152405564611171,149773,2015-10-04 09:42:45,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-39QH-KC65-UGCP-53KG9,15.17472668,1.0
5314899034132630070,149663,2015-10-04 02:07:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-39QH-KC65-UGCP-53KG9,10.51107551,1.0
10075735654248434508,149054,2015-10-02 09:06:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-39QH-KC65-UGCP-53KG9,16.11,1.0
14223127376474544175,148499,2015-09-30 19:34:10,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-39QH-KC65-UGCP-53KG9,9.61253164,1.0
16393676390698441988,148324,2015-09-30 08:00:41,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-39QH-KC65-UGCP-53KG9,7.11345161,1.0
17096150279454503440,148094,2015-09-29 16:29:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-39QH-KC65-UGCP-53KG9,13.3724,1.0
15533592543058729500,147721,2015-09-28 15:39:24,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-39QH-KC65-UGCP-53KG9,41.63,1.0
2151826083050683326,147675,2015-09-28 12:09:43,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-39QH-KC65-UGCP-53KG9,15.49291803,1.0
12857708099675370844,147496,2015-09-28 00:25:04,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-39QH-KC65-UGCP-53KG9,61.10296296,1.0
17221901072895668794,147448,2015-09-27 21:12:29,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-39QH-KC65-UGCP-53KG9,28.41719298,1.0
1278285990624846151,147182,2015-09-27 03:37:00,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-39QH-KC65-UGCP-53KG9,27.48898052,1.0
9945759872124983417,146765,2015-09-25 23:38:21,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-39QH-KC65-UGCP-53KG9,80.13451612,1.0
17307266371096763942,146680,2015-09-25 17:34:20,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-39QH-KC65-UGCP-53KG9,6.20679083,1.0
15124912521622257961,146443,2015-09-25 01:40:24,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-39QH-KC65-UGCP-53KG9,64.3290909,1.0
3845384582330682364,146420,2015-09-25 00:32:23,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-39QH-KC65-UGCP-53KG9,34.67617021,1.0
203825820108668718,146384,2015-09-24 21:55:10,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-39QH-KC65-UGCP-53KG9,73.8933995,1.0
1267171150883920785,146209,2015-09-24 09:57:56,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-39QH-KC65-UGCP-53KG9,24.88511147,1.0
11267170942491765787,146010,2015-09-23 20:32:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-39QH-KC65-UGCP-53KG9,14.35200404,1.0
1369026862718112634,145568,2015-09-22 14:48:55,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-39QH-KC65-UGCP-53KG9,9.72567164,1.0
10467960345837052233,145382,2015-09-22 02:52:53,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-39QH-KC65-UGCP-53KG9,11.1213012,1.0
3412036105985799775,145176,2015-09-21 12:15:39,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-39QH-KC65-UGCP-53KG9,17.91105263,1.0
15989497956721617797,145084,2015-09-21 06:36:12,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-39QH-KC65-UGCP-53KG9,60.533211,1.0
4933564177915423673,144965,2015-09-20 22:29:42,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-39QH-KC65-UGCP-53KG9,29.03188058,1.0
11986939411814648821,144826,2015-09-20 13:07:50,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-39QH-KC65-UGCP-53KG9,59.2435928,1.0
9093664944071470816,144747,2015-09-20 07:54:27,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-39QH-KC65-UGCP-53KG9,9.70285106,1.0
16311815216948034910,144393,2015-09-19 07:49:52,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-39QH-KC65-UGCP-53KG9,37.39954198,1.0
10001754591331776138,144332,2015-09-19 04:01:57,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-39QH-KC65-UGCP-53KG9,37.99488372,1.0
17988321511102115484,143748,2015-09-17 12:47:27,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-39QH-KC65-UGCP-53KG9,8.5816,1.0
14389771159835788995,143212,2015-09-16 01:09:15,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-39QH-KC65-UGCP-53KG9,17.4486797,1.0
16511893832484520142,142767,2015-09-14 18:57:18,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-39QH-KC65-UGCP-53KG9,5.65388888,1.0
10553285864568796852,142428,2015-09-13 20:21:04,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-39QH-KC65-UGCP-53KG9,38.45364704,1.0
3500035244325575143,142337,2015-09-13 14:20:28,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-39QH-KC65-UGCP-53KG9,25.61555554,1.0
6575103004414214722,141979,2015-09-12 13:48:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-39QH-KC65-UGCP-53KG9,16.54769765,1.0
3618851371473507951,141611,2015-09-11 12:57:36,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-39QH-KC65-UGCP-53KG9,10.977,1.0
7098029773553417754,141376,2015-09-10 21:45:54,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-39QH-KC65-UGCP-53KG9,39.24272,1.0
11572260892686670808,141289,2015-09-10 15:48:00,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-39QH-KC65-UGCP-53KG9,31.04038214,1.0
2225258718337781097,140939,2015-09-09 16:11:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-39QH-KC65-UGCP-53KG9,66.0712,1.0
10576033239865355269,140896,2015-09-09 13:42:33,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-39QH-KC65-UGCP-53KG9,33.85224017,1.0
5001541075065516286,140693,2015-09-09 00:02:05,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-39QH-KC65-UGCP-53KG9,51.95094736,1.0
14973279822848208667,140516,2015-09-08 12:02:58,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-39QH-KC65-UGCP-53KG9,10.40666666,1.0
5141045771935435411,140349,2015-09-08 00:51:36,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-39QH-KC65-UGCP-53KG9,9.00933836,1.0
4109606173457675612,139619,2015-09-05 23:56:18,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-39QH-KC65-UGCP-53KG9,142.10648648,1.0
