ID,Height,timestamp,Type,From,To,Amount,Fee
11152313446404068021,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HXG6-WVFE-FUZ5-FHRDQ,2.19e-06,0.0735
2264897647802259699,934849,2021-10-06 13:27:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HXG6-WVFE-FUZ5-FHRDQ,0.0,0.06
7988552070061202683,934849,2021-10-06 13:27:57,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-HXG6-WVFE-FUZ5-FHRDQ,1e-08,0.06
11106627988636415260,923109,2021-09-03 22:17:48,Ordinary Payment,S-HXG6-WVFE-FUZ5-FHRDQ,S-RCHA-WSYA-NMNY-4A23A,0.1176,0.00735
5668435019286275482,922639,2021-09-02 14:53:09,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-HXG6-WVFE-FUZ5-FHRDQ,0.02205,0.00735
17373126126585741777,921326,2021-08-29 23:15:31,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-HXG6-WVFE-FUZ5-FHRDQ,0.02205,0.00735
15958292608039828127,920825,2021-08-28 13:54:58,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-HXG6-WVFE-FUZ5-FHRDQ,0.02205,0.00735
5846333731811164424,920450,2021-08-27 12:49:08,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-HXG6-WVFE-FUZ5-FHRDQ,0.02205,0.00735
2809283335700503469,919895,2021-08-25 23:44:15,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-HXG6-WVFE-FUZ5-FHRDQ,0.02205,0.00735
5354719784712353629,919151,2021-08-23 22:13:16,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-HXG6-WVFE-FUZ5-FHRDQ,0.02205,0.00735
14884029199210159027,918697,2021-08-22 16:01:32,Ordinary Payment,S-HXG6-WVFE-FUZ5-FHRDQ,S-72VR-M5HF-C8VH-3V4KV,0.05,0.00735
17160776501041240502,890271,2021-06-04 15:50:43,Account Update,S-HXG6-WVFE-FUZ5-FHRDQ,,0.0,0.00735
9793961742985986634,890254,2021-06-04 14:41:00,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-HXG6-WVFE-FUZ5-FHRDQ,0.0147,0.0147
1249168718046552477,890250,2021-06-04 14:22:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HXG6-WVFE-FUZ5-FHRDQ,0.05,0.00735
