ID,Height,timestamp,Type,From,To,Amount,Fee
14706836978678032231,322189,2017-01-29 03:05:22,Ordinary Payment,S-Q5ZX-LPH9-UWEJ-DZ55W,S-WK92-4RKB-L4N2-EWE3M,31.0,1.0
9042496684877448713,320405,2017-01-24 03:32:40,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-Q5ZX-LPH9-UWEJ-DZ55W,1.68633157,1.0
4212616493897284452,320015,2017-01-23 01:15:12,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-Q5ZX-LPH9-UWEJ-DZ55W,3.31716508,1.0
13120260586114259520,318540,2017-01-18 21:28:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q5ZX-LPH9-UWEJ-DZ55W,5.0,1.0
7315059216267869867,317152,2017-01-15 00:31:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q5ZX-LPH9-UWEJ-DZ55W,5.0,1.0
4856748069366318499,316880,2017-01-14 07:08:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q5ZX-LPH9-UWEJ-DZ55W,5.0,1.0
8439642290634249927,316305,2017-01-12 16:16:43,Reward Recipient Assignment,S-Q5ZX-LPH9-UWEJ-DZ55W,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13482844246315664029,315674,2017-01-10 21:16:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q5ZX-LPH9-UWEJ-DZ55W,5.0,1.0
17847066501857998938,314949,2017-01-08 20:57:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q5ZX-LPH9-UWEJ-DZ55W,5.0,1.0
7904515897026573409,314893,2017-01-08 17:21:04,Reward Recipient Assignment,S-Q5ZX-LPH9-UWEJ-DZ55W,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5365104371820224518,314242,2017-01-06 21:35:40,Account Update,S-Q5ZX-LPH9-UWEJ-DZ55W,,0.0,1.0
16651723703253302301,314235,2017-01-06 21:04:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q5ZX-LPH9-UWEJ-DZ55W,5.0,1.0
