ID,Height,timestamp,Type,From,To,Amount,Fee
4174836079604622510,385308,2017-07-25 01:40:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GRRB-MHDA-PW96-A52Q6,0.0,1.0
1931094026157613990,384978,2017-07-24 04:57:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GRRB-MHDA-PW96-A52Q6,0.0,1.0
15126658667844890717,384620,2017-07-22 23:19:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GRRB-MHDA-PW96-A52Q6,0.0,1.0
5986653467669471045,384449,2017-07-22 12:50:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GRRB-MHDA-PW96-A52Q6,0.0,1.0
5650241597751011998,384295,2017-07-21 21:19:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GRRB-MHDA-PW96-A52Q6,0.0,1.0
14206782616498747646,384228,2017-07-21 16:51:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GRRB-MHDA-PW96-A52Q6,0.0,1.0
16855031999852258431,383888,2017-07-20 19:52:48,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-GRRB-MHDA-PW96-A52Q6,1.0,1.0
1716213866541475034,383599,2017-07-19 19:50:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GRRB-MHDA-PW96-A52Q6,0.0,1.0
2847642844306840150,17617,2014-09-29 18:35:09,Ordinary Payment,S-GRRB-MHDA-PW96-A52Q6,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
1882403684536367920,12176,2014-09-14 13:21:56,Ordinary Payment,S-ZC2M-VYFC-8FAQ-H8TSU,S-GRRB-MHDA-PW96-A52Q6,1.0,1.0
5260057861664076280,10433,2014-09-09 16:35:33,Ordinary Payment,S-ZC2M-VYFC-8FAQ-H8TSU,S-GRRB-MHDA-PW96-A52Q6,1.0,1.0
11131910889721086667,8883,2014-09-05 08:40:57,Ordinary Payment,S-GRRB-MHDA-PW96-A52Q6,S-XHQ2-VKF8-X82E-BN3DM,169.0,1.0
8045057943035616542,8872,2014-09-05 08:02:33,Ordinary Payment,S-ZC2M-VYFC-8FAQ-H8TSU,S-GRRB-MHDA-PW96-A52Q6,170.0,1.0
5948487526080027496,7476,2014-09-01 11:05:06,Ordinary Payment,S-GRRB-MHDA-PW96-A52Q6,S-XHQ2-VKF8-X82E-BN3DM,100759.0,1.0
6052960686457931179,7465,2014-09-01 09:53:53,Ordinary Payment,S-ZC2M-VYFC-8FAQ-H8TSU,S-GRRB-MHDA-PW96-A52Q6,100760.0,101.0
1937793251067233574,6711,2014-08-30 07:20:47,Ordinary Payment,S-GRRB-MHDA-PW96-A52Q6,S-XHQ2-VKF8-X82E-BN3DM,100864.0,1.0
8354261992936280558,6698,2014-08-30 06:39:18,Ordinary Payment,S-ZC2M-VYFC-8FAQ-H8TSU,S-GRRB-MHDA-PW96-A52Q6,100865.0,101.0
10767613197224210887,6514,2014-08-29 18:39:38,Ordinary Payment,S-GRRB-MHDA-PW96-A52Q6,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
9510754385370892781,6502,2014-08-29 17:55:06,Ordinary Payment,S-ZC2M-VYFC-8FAQ-H8TSU,S-GRRB-MHDA-PW96-A52Q6,1.0,1.0
17698793911448346284,6502,2014-08-29 17:55:06,Ordinary Payment,S-ZC2M-VYFC-8FAQ-H8TSU,S-GRRB-MHDA-PW96-A52Q6,10.0,1.0
