ID,Height,timestamp,Type,From,To,Amount,Fee
8492058752949844634,714789,2020-02-01 21:01:43,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-USZJ-SCDP-HD7J-4VKPX,0.0,0.06615
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-USZJ-SCDP-HD7J-4VKPX,1e-08,0.83055
7678964534042131185,524608,2018-08-18 17:46:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-USZJ-SCDP-HD7J-4VKPX,104.12565559,0.1
11277446760861163186,524354,2018-08-18 01:04:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-USZJ-SCDP-HD7J-4VKPX,103.18322991,0.1
18137457643898265099,524153,2018-08-17 11:03:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-USZJ-SCDP-HD7J-4VKPX,103.46141413,0.1
9241728153658063655,523724,2018-08-16 06:36:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-USZJ-SCDP-HD7J-4VKPX,102.25913055,0.1
1636979790373421747,523479,2018-08-15 14:09:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-USZJ-SCDP-HD7J-4VKPX,103.17272036,0.1
435890245993861387,523215,2018-08-14 20:35:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-USZJ-SCDP-HD7J-4VKPX,100.63610114,0.1
4623036551249330064,522879,2018-08-13 22:12:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-USZJ-SCDP-HD7J-4VKPX,101.16769869,0.1
2928059825373273758,522596,2018-08-13 02:45:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-USZJ-SCDP-HD7J-4VKPX,101.8067354,0.1
14663487082811104387,522322,2018-08-12 08:13:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-USZJ-SCDP-HD7J-4VKPX,100.77995769,0.1
9012320860213130659,521987,2018-08-11 10:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-USZJ-SCDP-HD7J-4VKPX,102.27029276,0.1
7471732020444772610,521731,2018-08-10 16:39:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-USZJ-SCDP-HD7J-4VKPX,102.86953206,0.1
3163802785088854717,521427,2018-08-09 20:13:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-USZJ-SCDP-HD7J-4VKPX,103.97888818,0.1
6795749357321254710,521123,2018-08-08 23:59:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-USZJ-SCDP-HD7J-4VKPX,101.61722192,0.1
3500291631345867269,520800,2018-08-08 01:54:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-USZJ-SCDP-HD7J-4VKPX,101.24375962,0.1
4950940091577092803,520417,2018-08-07 00:22:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-USZJ-SCDP-HD7J-4VKPX,103.44580253,0.1
11888199087307760556,520090,2018-08-06 02:44:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-USZJ-SCDP-HD7J-4VKPX,100.07494889,0.1
3979740249254725678,519709,2018-08-05 00:53:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-USZJ-SCDP-HD7J-4VKPX,103.42321501,0.1
13097038391298106028,519325,2018-08-03 23:26:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-USZJ-SCDP-HD7J-4VKPX,101.85708278,0.1
1244927068184549029,519051,2018-08-03 04:22:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-USZJ-SCDP-HD7J-4VKPX,100.78363385,0.1
14091274808225662206,518776,2018-08-02 10:32:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-USZJ-SCDP-HD7J-4VKPX,100.64163809,0.1
10063942662167170116,518476,2018-08-01 14:07:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-USZJ-SCDP-HD7J-4VKPX,104.72789425,0.1
4623770560236925605,518121,2018-07-31 14:25:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-USZJ-SCDP-HD7J-4VKPX,100.47544905,0.1
16484032311918582691,517810,2018-07-30 17:21:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-USZJ-SCDP-HD7J-4VKPX,101.33734223,0.1
10450787393162679310,517412,2018-07-29 14:29:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-USZJ-SCDP-HD7J-4VKPX,101.99175555,0.1
6561342906343140357,517021,2018-07-28 12:07:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-USZJ-SCDP-HD7J-4VKPX,101.13773885,0.1
756188026772803872,516629,2018-07-27 10:52:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-USZJ-SCDP-HD7J-4VKPX,102.26574522,0.1
9879667723285041912,516235,2018-07-26 07:16:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-USZJ-SCDP-HD7J-4VKPX,102.95056177,0.1
3278269448922616261,515865,2018-07-25 06:42:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-USZJ-SCDP-HD7J-4VKPX,102.95918683,0.1
3569542578035665072,515579,2018-07-24 11:43:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-USZJ-SCDP-HD7J-4VKPX,102.18625467,0.1
4520390855960191217,515161,2018-07-23 07:37:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-USZJ-SCDP-HD7J-4VKPX,101.11453845,0.1
17102489087209193443,514785,2018-07-22 06:42:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-USZJ-SCDP-HD7J-4VKPX,100.6139167,0.1
6602155171605664012,514351,2018-07-21 01:03:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-USZJ-SCDP-HD7J-4VKPX,101.51192365,0.1
8368176168237171376,513801,2018-07-19 12:11:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-USZJ-SCDP-HD7J-4VKPX,100.3141692,0.1
12721225709124700635,513241,2018-07-17 22:41:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-USZJ-SCDP-HD7J-4VKPX,100.84554925,0.1
6986078456563297262,512561,2018-07-16 00:47:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-USZJ-SCDP-HD7J-4VKPX,101.12004997,0.1
7842863424177020353,511564,2018-07-13 06:07:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-USZJ-SCDP-HD7J-4VKPX,100.12466881,0.1
7914086423678574691,510784,2018-07-11 01:25:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-USZJ-SCDP-HD7J-4VKPX,100.01983657,0.1
12981911716697868445,509695,2018-07-08 00:22:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-USZJ-SCDP-HD7J-4VKPX,100.52582122,0.1
13323136071556704785,508809,2018-07-05 12:51:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-USZJ-SCDP-HD7J-4VKPX,102.13056222,0.1
15238662030723532673,507919,2018-07-03 01:35:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-USZJ-SCDP-HD7J-4VKPX,100.82460502,0.1
4147999698273557606,506491,2018-06-29 01:01:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-USZJ-SCDP-HD7J-4VKPX,100.18526065,1.0
15620240504598494110,503161,2018-06-19 17:43:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-USZJ-SCDP-HD7J-4VKPX,998.0,2.0
16083421868737564552,503161,2018-06-19 17:43:59,Reward Recipient Assignment,S-USZJ-SCDP-HD7J-4VKPX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5266884027121920795,503161,2018-06-19 17:43:59,Account Update,S-USZJ-SCDP-HD7J-4VKPX,,0.0,1.0
6397486143754423291,503161,2018-06-19 17:43:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-USZJ-SCDP-HD7J-4VKPX,598.0,2.0
1853167612844233326,503142,2018-06-19 16:42:49,Ordinary Payment,S-89SZ-N742-4UBF-6VBRS,S-USZJ-SCDP-HD7J-4VKPX,2.0,0.0075
12087413078282854854,503140,2018-06-19 16:34:45,Ordinary Payment,S-GKY4-PUWH-3TF8-26XL3,S-USZJ-SCDP-HD7J-4VKPX,2.0,1.0
