ID,Height,timestamp,Type,From,To,Amount,Fee
13965992459213721827,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XJ4Q-4E4N-W2ZN-3S66W,1.099e-05,0.0735
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XJ4Q-4E4N-W2ZN-3S66W,1e-08,1.0731
397448165760675346,638899,2019-07-04 14:05:11,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XJ4Q-4E4N-W2ZN-3S66W,19.0,0.00735
499405984583830168,636577,2019-06-28 01:41:37,Reward Recipient Assignment,S-XJ4Q-4E4N-W2ZN-3S66W,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.1
10044155888170489828,636408,2019-06-27 14:18:05,Reward Recipient Assignment,S-XJ4Q-4E4N-W2ZN-3S66W,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
16834613894528626260,635936,2019-06-26 06:51:02,Ordinary Payment,S-XJ4Q-4E4N-W2ZN-3S66W,S-8GEY-YQKY-EVH9-ETVXE,2090.0,0.0441
6276561560702637794,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XJ4Q-4E4N-W2ZN-3S66W,22.61788033,1.0
3032539967344125984,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XJ4Q-4E4N-W2ZN-3S66W,19.5580072,1.0
8525825918717151166,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XJ4Q-4E4N-W2ZN-3S66W,14.84201563,1.0
1386943252970919350,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XJ4Q-4E4N-W2ZN-3S66W,26.61726956,1.0
14516746029068761107,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XJ4Q-4E4N-W2ZN-3S66W,88.21387203,1.0
13036910837380291761,377662,2017-07-03 05:39:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XJ4Q-4E4N-W2ZN-3S66W,98.96609245,1.0
405537302050860402,377270,2017-07-02 03:32:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XJ4Q-4E4N-W2ZN-3S66W,87.08033077,1.0
16293663778401643375,376827,2017-06-30 22:02:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XJ4Q-4E4N-W2ZN-3S66W,72.00329128,1.0
16094032403786886351,376691,2017-06-30 12:43:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XJ4Q-4E4N-W2ZN-3S66W,1.79790606,1.0
10920949032273920046,376449,2017-06-29 20:38:49,Reward Recipient Assignment,S-XJ4Q-4E4N-W2ZN-3S66W,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10188058487862160097,376444,2017-06-29 20:06:43,Reward Recipient Assignment,S-XJ4Q-4E4N-W2ZN-3S66W,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6538648850496813599,376331,2017-06-29 12:59:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XJ4Q-4E4N-W2ZN-3S66W,31.484518,1.0
6307704457222036430,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XJ4Q-4E4N-W2ZN-3S66W,86.66835389,1.0
14782470392887900573,375404,2017-06-26 22:11:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XJ4Q-4E4N-W2ZN-3S66W,34.38540567,1.0
13281899041013925395,375007,2017-06-25 20:08:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XJ4Q-4E4N-W2ZN-3S66W,25.41256884,1.0
13019951489144569754,374632,2017-06-24 18:18:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XJ4Q-4E4N-W2ZN-3S66W,94.06597781,1.0
2481639315127210593,374247,2017-06-23 17:13:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XJ4Q-4E4N-W2ZN-3S66W,655.65362078,1.0
11640842481281131756,374074,2017-06-23 05:17:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XJ4Q-4E4N-W2ZN-3S66W,31.69180453,1.0
10799144948941633681,373330,2017-06-21 03:29:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XJ4Q-4E4N-W2ZN-3S66W,31.68365094,1.0
2338677872931571726,372951,2017-06-20 01:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XJ4Q-4E4N-W2ZN-3S66W,45.49161882,1.0
8521811687381416998,372550,2017-06-18 22:28:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XJ4Q-4E4N-W2ZN-3S66W,6.26384418,1.0
10256592155418717213,372123,2017-06-17 18:30:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XJ4Q-4E4N-W2ZN-3S66W,8.26771829,1.0
17194069877141245583,371716,2017-06-16 15:03:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XJ4Q-4E4N-W2ZN-3S66W,18.86173389,1.0
12630150576611598906,371318,2017-06-15 12:02:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XJ4Q-4E4N-W2ZN-3S66W,105.63666332,1.0
17500189942401025704,370937,2017-06-14 11:02:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XJ4Q-4E4N-W2ZN-3S66W,20.88039997,1.0
7650843288394794081,370514,2017-06-13 06:19:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XJ4Q-4E4N-W2ZN-3S66W,8.51031012,1.0
12372810054227499434,370153,2017-06-12 05:54:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XJ4Q-4E4N-W2ZN-3S66W,23.3726044,1.0
2055003328725205853,369788,2017-06-11 05:27:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XJ4Q-4E4N-W2ZN-3S66W,45.28653357,1.0
4397830616646181347,369427,2017-06-10 05:01:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XJ4Q-4E4N-W2ZN-3S66W,10.24291817,1.0
5292627560932502456,369212,2017-06-09 14:43:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XJ4Q-4E4N-W2ZN-3S66W,43.85384596,1.0
13551784055769272680,368990,2017-06-09 00:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XJ4Q-4E4N-W2ZN-3S66W,21.95865761,1.0
17455049345495179276,368654,2017-06-08 02:07:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XJ4Q-4E4N-W2ZN-3S66W,7.52664238,1.0
12104278904124870322,368427,2017-06-07 10:16:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XJ4Q-4E4N-W2ZN-3S66W,40.46903369,1.0
7140176833014872535,368365,2017-06-07 06:12:51,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-XJ4Q-4E4N-W2ZN-3S66W,23.4175137,1.0
1677815720682906721,368011,2017-06-06 06:48:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XJ4Q-4E4N-W2ZN-3S66W,3.32604793,1.0
14080000120979890332,367038,2017-06-03 13:19:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XJ4Q-4E4N-W2ZN-3S66W,13.87921603,1.0
10891392391991957084,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ4Q-4E4N-W2ZN-3S66W,15.32,1.0
12361561458522681522,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ4Q-4E4N-W2ZN-3S66W,3.0,1.0
834515999541629386,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ4Q-4E4N-W2ZN-3S66W,3.0,1.0
4214842642446406559,366669,2017-06-02 12:36:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XJ4Q-4E4N-W2ZN-3S66W,33.98514502,1.0
4142895802780956828,366201,2017-06-01 05:11:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XJ4Q-4E4N-W2ZN-3S66W,9.13239217,1.0
12340361204288226390,366021,2017-05-31 16:53:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XJ4Q-4E4N-W2ZN-3S66W,39.61915536,1.0
13617301656982733715,365729,2017-05-30 21:28:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XJ4Q-4E4N-W2ZN-3S66W,30.27142497,1.0
191718003381143024,365538,2017-05-30 08:31:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XJ4Q-4E4N-W2ZN-3S66W,22.6731658,1.0
6038036237435880927,365325,2017-05-29 18:38:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XJ4Q-4E4N-W2ZN-3S66W,18.11888303,1.0
13827501807940157159,365106,2017-05-29 03:21:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XJ4Q-4E4N-W2ZN-3S66W,49.08022548,1.0
2968910019609556559,364956,2017-05-28 18:08:30,Ordinary Payment,S-XJ4Q-4E4N-W2ZN-3S66W,S-XE4W-BPRL-Y6FM-58J9M,173.20665966,1.0
14663314303762790425,364825,2017-05-28 08:45:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XJ4Q-4E4N-W2ZN-3S66W,24.8424675,1.0
14240557729940535646,364633,2017-05-27 19:56:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XJ4Q-4E4N-W2ZN-3S66W,56.512711,1.0
12699816350494191421,364380,2017-05-27 03:09:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XJ4Q-4E4N-W2ZN-3S66W,22.99107476,1.0
14201167163306442299,363785,2017-05-25 11:15:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XJ4Q-4E4N-W2ZN-3S66W,13.0252032,1.0
6121185227473362916,363636,2017-05-25 01:20:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XJ4Q-4E4N-W2ZN-3S66W,13.0252032,1.0
7672074996970103365,363209,2017-05-23 20:01:04,Reward Recipient Assignment,S-XJ4Q-4E4N-W2ZN-3S66W,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9568845987753490840,361771,2017-05-19 19:51:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ4Q-4E4N-W2ZN-3S66W,10.0,1.0
3198944723464685420,361430,2017-05-18 20:47:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ4Q-4E4N-W2ZN-3S66W,10.0,1.0
4166800369443624802,361430,2017-05-18 20:47:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ4Q-4E4N-W2ZN-3S66W,3.0,1.0
17335236033304707553,361024,2017-05-17 17:35:46,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XJ4Q-4E4N-W2ZN-3S66W,0.0,1.0
2856423291607114955,361023,2017-05-17 17:32:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ4Q-4E4N-W2ZN-3S66W,10.0,1.0
4276315740835131802,360885,2017-05-17 08:14:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJ4Q-4E4N-W2ZN-3S66W,8.81,1.0
16429997896201506455,360501,2017-05-16 06:57:47,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XJ4Q-4E4N-W2ZN-3S66W,0.0,1.0
7823675942798975874,360500,2017-05-16 06:54:40,Arbitrary Message,S-XJ4Q-4E4N-W2ZN-3S66W,S-8GEY-YQKY-EVH9-ETVXE,0.0,1.0
12783305604151436541,360499,2017-05-16 06:47:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XJ4Q-4E4N-W2ZN-3S66W,0.0,1.0
18337727247486322950,360499,2017-05-16 06:47:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XJ4Q-4E4N-W2ZN-3S66W,0.0,1.0
1703546199524154293,360499,2017-05-16 06:47:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XJ4Q-4E4N-W2ZN-3S66W,0.0,1.0
13640364484923865185,360497,2017-05-16 06:29:23,Account Update,S-XJ4Q-4E4N-W2ZN-3S66W,,0.0,1.0
10124588363449991054,360496,2017-05-16 06:22:32,Reward Recipient Assignment,S-XJ4Q-4E4N-W2ZN-3S66W,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11546098248679157200,360490,2017-05-16 06:05:24,Ordinary Payment,S-8GEY-YQKY-EVH9-ETVXE,S-XJ4Q-4E4N-W2ZN-3S66W,5.0,1.0
9260437074628631883,360483,2017-05-16 05:42:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJ4Q-4E4N-W2ZN-3S66W,1.0,1.0
