ID,Height,timestamp,Type,From,To,Amount,Fee
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XM65-3EBZ-XSUW-34YK3,1e-08,0.43365
11615039523098032095,468988,2018-03-16 01:28:02,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-XM65-3EBZ-XSUW-34YK3,0.0,1.0
5468617145013713947,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XM65-3EBZ-XSUW-34YK3,0.05757201,1.0
15696249871402105967,410960,2017-10-04 18:57:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XM65-3EBZ-XSUW-34YK3,0.09783636,1.0
11145218494461268091,407353,2017-09-24 16:49:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-XM65-3EBZ-XSUW-34YK3,3e-05,1.0
15289871709970029572,398121,2017-08-29 21:03:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XM65-3EBZ-XSUW-34YK3,0.01767748,1.0
6292825231527076723,395546,2017-08-22 16:23:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XM65-3EBZ-XSUW-34YK3,0.01635999,1.0
1753798849226604583,394003,2017-08-18 08:26:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XM65-3EBZ-XSUW-34YK3,0.02494448,1.0
8300953903019028545,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XM65-3EBZ-XSUW-34YK3,0.01728455,1.0
18054003555830440566,389113,2017-08-04 16:00:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XM65-3EBZ-XSUW-34YK3,0.10782617,1.0
304255195849301337,383262,2017-07-18 21:18:10,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XM65-3EBZ-XSUW-34YK3,0.02223554,1.0
7622320235967247238,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XM65-3EBZ-XSUW-34YK3,0.00161797,1.0
2589917274008563096,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XM65-3EBZ-XSUW-34YK3,15.59999999,1.0
362742254701037562,378806,2017-07-06 10:33:28,Ordinary Payment,S-XM65-3EBZ-XSUW-34YK3,S-BST6-4DLB-7P2V-FTTER,21.0,1.0
8530771381778249402,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XM65-3EBZ-XSUW-34YK3,21.58999999,1.0
10565031503502110905,378252,2017-07-04 21:30:07,Ordinary Payment,S-XM65-3EBZ-XSUW-34YK3,S-BST6-4DLB-7P2V-FTTER,27.0,1.0
6782375921235450298,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XM65-3EBZ-XSUW-34YK3,28.71999999,1.0
13977432127892368105,378236,2017-07-04 20:14:47,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XM65-3EBZ-XSUW-34YK3,0.02055747,1.0
194213411318016151,377900,2017-07-03 21:32:25,Ordinary Payment,S-XM65-3EBZ-XSUW-34YK3,S-BST6-4DLB-7P2V-FTTER,31.0,1.0
1615910251440806005,377895,2017-07-03 21:13:07,Ask Order Placement,S-XM65-3EBZ-XSUW-34YK3,,0.0,1.0
13226340063504121739,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XM65-3EBZ-XSUW-34YK3,32.84999999,1.0
2060298735688216982,377006,2017-07-01 09:44:26,Ordinary Payment,S-XM65-3EBZ-XSUW-34YK3,S-BST6-4DLB-7P2V-FTTER,31.0,1.0
9151129873551015879,376972,2017-07-01 07:21:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XM65-3EBZ-XSUW-34YK3,31.7,1.0
5988347848909171000,376641,2017-06-30 09:22:06,Ordinary Payment,S-XM65-3EBZ-XSUW-34YK3,S-BST6-4DLB-7P2V-FTTER,29.0,1.0
11192784667308885572,376575,2017-06-30 04:58:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XM65-3EBZ-XSUW-34YK3,30.14,1.0
7934469908472893633,376302,2017-06-29 10:27:13,Ordinary Payment,S-XM65-3EBZ-XSUW-34YK3,S-BST6-4DLB-7P2V-FTTER,50.0,1.0
9737892136438390540,376192,2017-06-29 03:04:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XM65-3EBZ-XSUW-34YK3,28.73,1.0
14285041595885103569,375744,2017-06-27 21:16:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XM65-3EBZ-XSUW-34YK3,12.17999999,1.0
12649998590912891650,375691,2017-06-27 17:43:08,Bid Order Placement,S-XM65-3EBZ-XSUW-34YK3,,0.0,1.0
9207456111683914722,375407,2017-06-26 22:23:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XM65-3EBZ-XSUW-34YK3,12.31999999,1.0
1485198367725905551,375247,2017-06-26 11:55:04,Account Update,S-XM65-3EBZ-XSUW-34YK3,,0.0,1.0
4987010456817733503,374938,2017-06-25 15:01:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XM65-3EBZ-XSUW-34YK3,11.23,1.0
9663296706007444196,374364,2017-06-24 00:18:54,Reward Recipient Assignment,S-XM65-3EBZ-XSUW-34YK3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6417269098094238461,374362,2017-06-24 00:16:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XM65-3EBZ-XSUW-34YK3,1.0,1.0
6345604694431554784,374355,2017-06-23 23:50:22,Ordinary Payment,S-XM65-3EBZ-XSUW-34YK3,S-353E-D8LE-GFC5-GZQ2T,2.0,1.0
16072227615939854738,374354,2017-06-23 23:47:45,Ordinary Payment,S-XM65-3EBZ-XSUW-34YK3,S-2RZ4-89FK-5TQX-ET3BK,3.0,1.0
8717751077493446855,374320,2017-06-23 21:25:29,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-XM65-3EBZ-XSUW-34YK3,5.0,1.0
15061451131834859226,374293,2017-06-23 20:08:40,Reward Recipient Assignment,S-XM65-3EBZ-XSUW-34YK3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2317286057920821832,374292,2017-06-23 20:04:19,Ordinary Payment,S-2RZ4-89FK-5TQX-ET3BK,S-XM65-3EBZ-XSUW-34YK3,3.0,1.0
