ID,Height,timestamp,Type,From,To,Amount,Fee
757854917040722072,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7CYL-9F26-5K7B-2R5P5,2.198e-05,0.0735
6367153150859342363,960991,2021-12-18 05:10:22,Ordinary Payment,S-7CYL-9F26-5K7B-2R5P5,S-HK9D-P74Q-XDEJ-D6PGM,134.68842049,0.0147
5508673400977071750,960617,2021-12-17 04:08:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,51.56284664,0.0588
17890096096925340182,959650,2021-12-14 11:46:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,48.88215138,0.0147
5014711914777233156,959519,2021-12-14 02:50:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,34.25812247,0.0147
4691114169932074522,959491,2021-12-14 01:01:27,Ordinary Payment,S-7CYL-9F26-5K7B-2R5P5,S-HK9D-P74Q-XDEJ-D6PGM,129.43283921,0.0147
2520858781849894791,958641,2021-12-11 16:22:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,46.46400065,0.0588
10852746038035196572,956065,2021-12-04 12:25:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,45.34407982,0.0147
9706162885574977191,955790,2021-12-03 18:11:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,37.63945874,0.0147
13331246709552931697,955090,2021-12-01 19:41:30,Ordinary Payment,S-7CYL-9F26-5K7B-2R5P5,S-HK9D-P74Q-XDEJ-D6PGM,173.74851272,0.0147
12551329891643249304,955056,2021-12-01 17:26:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,37.79366351,0.0147
1705220845092861148,954308,2021-11-29 15:24:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,38.49029301,0.0147
15371318175998966184,953647,2021-11-27 19:18:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,51.55487629,0.0147
5913726578069395452,951721,2021-11-22 10:44:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,45.92437991,0.0147
11996950309484280671,950381,2021-11-18 17:30:36,Ordinary Payment,S-7CYL-9F26-5K7B-2R5P5,S-HK9D-P74Q-XDEJ-D6PGM,114.41530057,0.0147
4918827399165277613,950267,2021-11-18 09:43:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,48.19100976,0.0147
1434161282743068905,948258,2021-11-12 19:48:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,34.52080176,0.0147
11011581915018097705,947622,2021-11-11 01:29:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,31.71818905,0.0147
16384943628422859659,946947,2021-11-09 04:23:59,Ordinary Payment,S-7CYL-9F26-5K7B-2R5P5,S-HK9D-P74Q-XDEJ-D6PGM,150.72624991,0.0147
8907271737258080420,946736,2021-11-08 14:11:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,40.73054883,0.0147
13686558553177965559,945567,2021-11-05 08:28:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,35.53714327,0.0147
3368880693276728969,945361,2021-11-04 18:35:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,42.18918654,0.0147
11989917493881382564,945244,2021-11-04 10:56:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,32.28407127,0.0147
4387962003715690589,944574,2021-11-02 14:11:06,Ordinary Payment,S-7CYL-9F26-5K7B-2R5P5,S-HK9D-P74Q-XDEJ-D6PGM,153.76625519,0.0147
9770697158939599423,944477,2021-11-02 07:42:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,50.12914873,0.0147
11005733209121129183,944357,2021-11-01 23:40:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,38.03619511,0.0147
18445549730830575121,940461,2021-10-22 03:40:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,33.03238386,0.0147
12693846391098507129,938773,2021-10-17 11:01:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,32.58322748,0.0147
10466017310770962537,937304,2021-10-13 08:57:47,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-7CYL-9F26-5K7B-2R5P5,1e-08,0.03
965062033038118195,937304,2021-10-13 08:57:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7CYL-9F26-5K7B-2R5P5,0.0,0.03
5035300522910787613,937075,2021-10-12 17:50:55,Ordinary Payment,S-7CYL-9F26-5K7B-2R5P5,S-HK9D-P74Q-XDEJ-D6PGM,171.87130801,0.03675
384861619778328337,936918,2021-10-12 07:14:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,48.04504942,0.0147
5990959379262297225,936479,2021-10-11 01:55:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,33.53398498,0.0147
4719952889663857518,936340,2021-10-10 16:46:54,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-7CYL-9F26-5K7B-2R5P5,1e-08,0.03
9499481903039382841,936339,2021-10-10 16:42:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7CYL-9F26-5K7B-2R5P5,0.0,0.03
13626284764131288288,935811,2021-10-09 05:23:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,39.30817374,0.0147
2082344395256009285,931469,2021-09-27 03:48:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,51.02084986,0.0147
7054067057175906717,931303,2021-09-26 16:40:20,Ordinary Payment,S-7CYL-9F26-5K7B-2R5P5,S-HK9D-P74Q-XDEJ-D6PGM,161.63710345,0.0147
11167599202530199184,931221,2021-09-26 11:17:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,45.30783065,0.0147
7195687343599002858,930334,2021-09-24 00:03:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,34.9862742,0.0147
5918503019006924525,928486,2021-09-18 20:42:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,48.84550228,0.0147
7707900593708600044,927817,2021-09-17 00:17:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,32.51219632,0.0147
1200058759505762353,927135,2021-09-15 02:42:04,Ordinary Payment,S-7CYL-9F26-5K7B-2R5P5,S-HK9D-P74Q-XDEJ-D6PGM,136.90207489,0.0147
2653093160197580294,927036,2021-09-14 19:55:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,44.83086613,0.0147
7549168502636580970,926348,2021-09-12 22:16:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,39.84924741,0.0147
11422517315896574115,925197,2021-09-09 17:29:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,52.23666135,0.0147
11484834800754950898,925002,2021-09-09 04:23:27,Ordinary Payment,S-7CYL-9F26-5K7B-2R5P5,S-HK9D-P74Q-XDEJ-D6PGM,157.74665187,0.0147
4066125897549711394,924614,2021-09-08 02:28:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,47.06729594,0.0147
2468450941683840107,924340,2021-09-07 08:14:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,32.3858982,0.0147
4538391012995813562,924249,2021-09-07 02:07:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,45.81320041,0.0147
15885723419716438727,923846,2021-09-05 23:29:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,32.49495732,0.0147
5596514507882646031,923596,2021-09-05 06:34:20,Ordinary Payment,S-7CYL-9F26-5K7B-2R5P5,S-HK9D-P74Q-XDEJ-D6PGM,174.06557525,0.0147
8732827212199346539,923208,2021-09-04 04:45:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,51.95944412,0.0147
4637972832048417030,923037,2021-09-03 17:27:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,36.00679369,0.0147
13995277071094850814,922534,2021-09-02 07:53:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,49.04097662,0.0147
15338036239458797492,922198,2021-09-01 09:16:39,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-7CYL-9F26-5K7B-2R5P5,1e-08,0.04
4145163651038080469,922198,2021-09-01 09:16:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7CYL-9F26-5K7B-2R5P5,0.0,0.04
6534415180031512152,921619,2021-08-30 18:46:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,37.07306081,0.03675
8968593200302341473,920250,2021-08-26 23:32:28,Ordinary Payment,S-7CYL-9F26-5K7B-2R5P5,S-HK9D-P74Q-XDEJ-D6PGM,105.77829803,0.0147
18342418612737316832,919591,2021-08-25 03:42:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,37.59021885,0.0147
885251455554278573,919243,2021-08-24 04:16:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,31.6998355,0.0147
9881602261647056765,919158,2021-08-23 22:38:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,36.50294368,0.0147
1715000065672149520,918772,2021-08-22 20:52:38,Ordinary Payment,S-7CYL-9F26-5K7B-2R5P5,S-HK9D-P74Q-XDEJ-D6PGM,225.90027398,0.0147
17421680264438100609,918158,2021-08-21 03:46:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,41.30031898,0.02205
2364805025974334389,917122,2021-08-18 06:39:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,46.95190735,0.0147
17647952791566324606,916404,2021-08-16 07:03:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,41.02327931,0.0147
4616175066139686583,915989,2021-08-15 03:15:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,34.03237495,0.0147
78157178773291022,913937,2021-08-09 10:09:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,30.27344163,0.02205
3770155099289485419,913868,2021-08-09 05:27:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,32.33365175,0.02205
15391160695252295323,913675,2021-08-08 16:43:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7CYL-9F26-5K7B-2R5P5,0.0,0.07
16744736726943139549,913675,2021-08-08 16:43:45,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-7CYL-9F26-5K7B-2R5P5,1e-08,0.07
9563953512498460073,913674,2021-08-08 16:40:09,Ordinary Payment,S-7CYL-9F26-5K7B-2R5P5,S-HK9D-P74Q-XDEJ-D6PGM,146.2662596,0.05145
15498222919392070212,913647,2021-08-08 14:40:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,51.94967074,0.02205
15124994384989926759,913198,2021-08-07 09:12:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,48.12537305,0.0441
12191966640970937630,912017,2021-08-04 02:20:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,46.2426658,0.0147
16134438852023516113,911927,2021-08-03 20:09:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7CYL-9F26-5K7B-2R5P5,0.0,0.03
6935106167601075458,911927,2021-08-03 20:09:24,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-7CYL-9F26-5K7B-2R5P5,1e-08,0.03
8102177252385551721,911926,2021-08-03 20:04:41,Ordinary Payment,S-7CYL-9F26-5K7B-2R5P5,S-HK9D-P74Q-XDEJ-D6PGM,137.70236003,0.0147
11617497735961448525,911806,2021-08-03 11:55:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,42.55265123,0.0147
15930077766280729673,911648,2021-08-03 01:40:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,51.54664337,0.0147
3101100665035464147,911457,2021-08-02 12:53:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,43.61776542,0.0147
16356228556485143112,911415,2021-08-02 10:05:55,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-7CYL-9F26-5K7B-2R5P5,1e-08,0.03
5556764985566932279,911415,2021-08-02 10:05:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7CYL-9F26-5K7B-2R5P5,0.0,0.03
7551588727500373935,911414,2021-08-02 10:02:51,Ordinary Payment,S-7CYL-9F26-5K7B-2R5P5,S-HK9D-P74Q-XDEJ-D6PGM,257.95583318,0.0147
7446674586296347693,911317,2021-08-02 03:36:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,43.81636579,0.0147
4858603012328743467,911091,2021-08-01 12:32:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,43.9132727,0.02205
2212577445643207282,910745,2021-07-31 13:11:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,47.8661068,0.0147
8734472974049830307,910304,2021-07-30 08:01:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,50.46084509,0.0147
5487408621298064621,910077,2021-07-29 16:56:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,41.65623634,0.0147
14910539312491176789,902285,2021-07-08 01:12:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,30.25770646,0.0147
2099155241010772281,901549,2021-07-06 00:02:42,Ordinary Payment,S-7CYL-9F26-5K7B-2R5P5,S-HK9D-P74Q-XDEJ-D6PGM,145.34528003,0.0294
10483367425058196646,900843,2021-07-04 00:53:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,38.40830624,0.02205
14004643339026429734,900743,2021-07-03 18:16:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,39.07882107,0.02205
448540916853170575,898730,2021-06-28 04:04:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,33.88425078,0.0147
5210451448117311368,898264,2021-06-26 20:56:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,33.01330193,0.03675
15745567781370378253,898105,2021-06-26 10:33:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7CYL-9F26-5K7B-2R5P5,0.0,0.06
7661003838942651481,898105,2021-06-26 10:33:10,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-7CYL-9F26-5K7B-2R5P5,1e-08,0.06
3691371665388204066,898103,2021-06-26 10:25:11,Ordinary Payment,S-7CYL-9F26-5K7B-2R5P5,S-HK9D-P74Q-XDEJ-D6PGM,105.17257818,0.01
4747167531780435554,897743,2021-06-25 10:18:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,36.10195027,0.0147
9339433405669077779,896542,2021-06-22 02:02:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,32.61726219,0.0147
13292720684008095471,896165,2021-06-21 00:59:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,36.46336572,0.0147
5451085887859800474,895974,2021-06-20 12:17:18,Ordinary Payment,S-7CYL-9F26-5K7B-2R5P5,S-HK9D-P74Q-XDEJ-D6PGM,146.19217148,0.01
3859909667369102766,895934,2021-06-20 09:33:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,41.01220473,0.0147
16204527901774601638,895731,2021-06-19 19:57:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,31.12422638,0.0147
10818646483487763241,895586,2021-06-19 10:19:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,40.31303775,0.0147
5039647216082481691,895341,2021-06-18 17:54:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,11.62460112,0.0147
14786367529387481983,894984,2021-06-17 18:01:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,11.4496802,0.0147
16823747142879245255,894753,2021-06-17 02:36:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,10.67842129,0.0147
1978138834478607916,894669,2021-06-16 21:05:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7CYL-9F26-5K7B-2R5P5,0.0,0.05
4148511624880582614,894668,2021-06-16 21:03:55,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-7CYL-9F26-5K7B-2R5P5,1e-08,0.05
375427033834584100,894667,2021-06-16 20:59:06,Ordinary Payment,S-7CYL-9F26-5K7B-2R5P5,S-HK9D-P74Q-XDEJ-D6PGM,133.17555902,0.01
17268691584973287325,894591,2021-06-16 16:00:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,11.97382026,0.0147
11709078516719983405,894348,2021-06-15 23:45:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,10.68357793,0.02205
9565995355396487410,894181,2021-06-15 12:35:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,12.44279799,0.02205
8662220582171077063,893981,2021-06-14 23:09:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,11.35062883,0.0147
10349598336166764856,893767,2021-06-14 08:39:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,13.76884045,0.0147
12333940541303855969,893547,2021-06-13 18:22:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,12.74371477,0.02205
324692983903505928,893382,2021-06-13 07:11:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,12.74233466,0.0147
11610828879809996514,893229,2021-06-12 20:59:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,14.25690457,0.02205
7426735864518676866,892950,2021-06-12 02:27:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,22.82066844,0.0147
10377123889090531755,892726,2021-06-11 11:32:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,10.40227112,0.0147
15028360242939711238,886298,2021-05-24 14:52:45,Ordinary Payment,S-7CYL-9F26-5K7B-2R5P5,S-HK9D-P74Q-XDEJ-D6PGM,125.34028809,0.01
7507266359671919568,885308,2021-05-21 20:39:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,22.07812663,0.0441
6249005862852739839,884900,2021-05-20 17:38:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,17.84720837,0.0147
2311932045244095286,884132,2021-05-18 14:17:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,25.83132022,0.03675
5479600551309473899,883951,2021-05-18 02:17:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,29.48858747,0.02205
17312687992639923407,883167,2021-05-15 22:04:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,16.02877403,0.03675
8186205932066304211,882856,2021-05-15 01:06:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,14.07627137,0.0147
5326138411380556791,882714,2021-05-14 15:39:21,Ordinary Payment,S-7CYL-9F26-5K7B-2R5P5,S-HK9D-P74Q-XDEJ-D6PGM,198.63732835,0.01
377433411678435014,882653,2021-05-14 11:37:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,39.41810054,0.0147
6026601113895087821,882504,2021-05-14 01:46:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,48.92843814,0.0147
13801350623813715571,882328,2021-05-13 14:03:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,19.89201566,0.0147
16637016171843093696,882045,2021-05-12 19:07:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,44.24132888,0.0294
17487064130942024180,881817,2021-05-12 03:54:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CYL-9F26-5K7B-2R5P5,21.24858283,0.0147
5066821914348894090,856218,2021-03-01 22:58:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7CYL-9F26-5K7B-2R5P5,0.0,0.02205
12673439267974067124,856216,2021-03-01 22:51:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,25.0088623,0.1
5690562575055406564,849154,2021-02-10 07:41:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7CYL-9F26-5K7B-2R5P5,0.0,0.00735
1257327041553343988,849152,2021-02-10 07:33:15,Ordinary Payment,S-7CYL-9F26-5K7B-2R5P5,S-HK9D-P74Q-XDEJ-D6PGM,206.50361107,0.1
16722449088400311870,849044,2021-02-10 00:15:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7CYL-9F26-5K7B-2R5P5,0.0,0.00735
8259991845698261563,849037,2021-02-09 23:48:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,22.80574709,0.1
15247818731187339698,843821,2021-01-26 11:50:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7CYL-9F26-5K7B-2R5P5,0.0,0.02205
15951956915172807052,843819,2021-01-26 11:43:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,21.03522577,0.1
552938726823769484,841079,2021-01-18 20:57:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,21.76571644,0.1
16015807515289208542,838985,2021-01-13 01:20:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,24.11368456,0.1
17283089959774789910,836730,2021-01-06 19:23:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7CYL-9F26-5K7B-2R5P5,0.0,0.02205
2271141811997141628,836726,2021-01-06 19:11:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,21.62726871,0.1
11179409570539668487,834603,2020-12-31 20:54:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7CYL-9F26-5K7B-2R5P5,0.0,0.00735
2424092070859392606,834595,2020-12-31 20:21:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,23.90915914,0.1
15693369334800097887,829992,2020-12-19 01:21:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7CYL-9F26-5K7B-2R5P5,0.0,0.02205
14449389531076837008,829990,2020-12-19 01:14:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,24.86182117,0.1
10265412701997222857,825165,2020-12-05 15:04:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7CYL-9F26-5K7B-2R5P5,0.0,0.0294
10919839639216998015,825164,2020-12-05 15:01:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,24.79103517,0.1
999853914221654348,819617,2020-11-20 05:03:38,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-7CYL-9F26-5K7B-2R5P5,0.0,0.0294
16476892572314647968,819616,2020-11-20 04:59:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7CYL-9F26-5K7B-2R5P5,21.69395302,0.1
6008393848682107452,815246,2020-11-08 01:23:09,Ordinary Payment,S-7CYL-9F26-5K7B-2R5P5,S-HK9D-P74Q-XDEJ-D6PGM,208.80467243,0.1
