ID,Height,timestamp,Type,From,To,Amount,Fee
3398775090536770732,710691,2020-01-21 10:06:43,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DK99-Z75N-DA3N-5A3EJ,0.0,0.03675
563633073068270500,642816,2019-07-15 12:37:42,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-DK99-Z75N-DA3N-5A3EJ,25.0,0.02205
5272543761720960936,641656,2019-07-12 06:57:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DK99-Z75N-DA3N-5A3EJ,100.05256512,1.5
16818805209127393505,640254,2019-07-08 08:46:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DK99-Z75N-DA3N-5A3EJ,100.02784153,1.5
2570259698483009702,638726,2019-07-04 02:00:28,Ordinary Payment,S-DK99-Z75N-DA3N-5A3EJ,S-QZTJ-UMC5-F6T5-FZLVD,1.0,0.1
2730850400620521896,638713,2019-07-04 01:04:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DK99-Z75N-DA3N-5A3EJ,100.21978936,1.5
5361922372167517198,637653,2019-07-01 01:58:56,Ordinary Payment,S-DK99-Z75N-DA3N-5A3EJ,S-7Y85-BSRB-ZM3X-4Y3NF,94.0,0.1
9839763831415414531,637637,2019-07-01 01:05:37,Ordinary Payment,S-DK99-Z75N-DA3N-5A3EJ,S-7Y85-BSRB-ZM3X-4Y3NF,10.0,0.1
1247268815241011863,635448,2019-06-24 21:25:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-DK99-Z75N-DA3N-5A3EJ,100.07284832,1.5
18207627971199548924,633803,2019-06-20 07:31:27,Account Update,S-DK99-Z75N-DA3N-5A3EJ,,0.0,0.1
18224904390751300339,633802,2019-06-20 07:19:40,Reward Recipient Assignment,S-DK99-Z75N-DA3N-5A3EJ,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
11185118759233697925,633800,2019-06-20 07:03:50,Ordinary Payment,S-L97E-KR5N-K3CJ-H5ENW,S-DK99-Z75N-DA3N-5A3EJ,5.0,0.00735
