ID,Height,timestamp,Type,From,To,Amount,Fee
12993708568898739993,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-KT9V-UWAS-3QH6-HRGWU,0.0,1.0
3794080183623298998,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KT9V-UWAS-3QH6-HRGWU,0.0,1.0
10369171398606524898,479568,2018-04-14 16:22:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KT9V-UWAS-3QH6-HRGWU,0.0,1.0
8158757470192942971,474841,2018-04-01 11:20:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KT9V-UWAS-3QH6-HRGWU,0.0,1.0
3889977681056424471,449943,2018-01-21 19:44:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KT9V-UWAS-3QH6-HRGWU,12.50822787,1.0
14287144459434626071,447701,2018-01-15 13:22:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KT9V-UWAS-3QH6-HRGWU,23499.0,1.0
15207132220129449322,447065,2018-01-13 18:37:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KT9V-UWAS-3QH6-HRGWU,22199.0,1.0
4121535543350744223,446704,2018-01-12 18:20:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KT9V-UWAS-3QH6-HRGWU,27299.0,1.0
10493472906667007498,446344,2018-01-11 18:12:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KT9V-UWAS-3QH6-HRGWU,27349.0,1.0
7620735030373497882,445986,2018-01-10 18:25:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KT9V-UWAS-3QH6-HRGWU,22987.0,1.0
3827706262275279635,445632,2018-01-09 18:19:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KT9V-UWAS-3QH6-HRGWU,20199.0,1.0
5754081574088682383,445192,2018-01-08 12:44:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KT9V-UWAS-3QH6-HRGWU,20400.0,1.0
12679373691880771101,445183,2018-01-08 12:12:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KT9V-UWAS-3QH6-HRGWU,1000.0,1.0
3561393677247042115,441717,2017-12-29 19:05:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KT9V-UWAS-3QH6-HRGWU,34999.0,1.0
10175182320087727476,441713,2017-12-29 18:38:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KT9V-UWAS-3QH6-HRGWU,999.0,1.0
893859544887280340,374619,2017-06-24 17:41:06,Account Update,S-KT9V-UWAS-3QH6-HRGWU,,0.0,1.0
13601882882104256077,374584,2017-06-24 15:32:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KT9V-UWAS-3QH6-HRGWU,9.0,1.0
